ID,Height,timestamp,Type,From,To,Amount,Fee
3156325521820238074,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HKWP-7YVV-QHLU-B5ZW3,2.19e-06,0.0735
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HKWP-7YVV-QHLU-B5ZW3,0.00011008,0.0147
2551850174782926403,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HKWP-7YVV-QHLU-B5ZW3,0.42843594,0.0147
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HKWP-7YVV-QHLU-B5ZW3,0.29531781,0.02205
11076965081582715964,898378,2021-06-27 04:22:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HKWP-7YVV-QHLU-B5ZW3,0.0,0.03
11176552876050507995,898378,2021-06-27 04:22:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HKWP-7YVV-QHLU-B5ZW3,1e-08,0.03
3418962862291293087,898376,2021-06-27 04:17:40,Ordinary Payment,S-HKWP-7YVV-QHLU-B5ZW3,S-MK4S-HJMA-WFTH-5NF3M,0.055,0.0147
11504280420188188725,898069,2021-06-26 08:03:19,Add Commitment,S-HKWP-7YVV-QHLU-B5ZW3,,0.0,0.02205
1324874887738286933,896931,2021-06-23 04:07:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HKWP-7YVV-QHLU-B5ZW3,1.00892568,0.02205001
16054835504741550539,896749,2021-06-22 15:58:48,Add Commitment,S-HKWP-7YVV-QHLU-B5ZW3,,0.0,0.0147
7208895009421121343,896573,2021-06-22 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HKWP-7YVV-QHLU-B5ZW3,1.04973482,0.02205001
16915532118267474767,896503,2021-06-21 23:20:24,Reward Recipient Assignment,S-HKWP-7YVV-QHLU-B5ZW3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
3859962626111328529,896358,2021-06-21 13:47:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HKWP-7YVV-QHLU-B5ZW3,0.0147,0.0147
17799277717937637311,895518,2021-06-19 05:44:11,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-HKWP-7YVV-QHLU-B5ZW3,0.1,0.00735
1602516255215322213,895494,2021-06-19 04:01:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKWP-7YVV-QHLU-B5ZW3,0.05,0.00735
