ID,Height,timestamp,Type,From,To,Amount,Fee
5922484947773428751,999032,2022-04-02 22:39:11,Contract Payment,S-WK6T-KNTD-JXMR-4HB53,S-XP7S-UALK-VJJF-A9J8N,2019.930255,0.0
8592309454994655403,999031,2022-04-02 22:34:02,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-WK6T-KNTD-JXMR-4HB53,0.2,0.02205
15642622642918365996,993741,2022-03-19 05:51:16,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-WK6T-KNTD-JXMR-4HB53,0.0,0.0294
6203204114955913957,993741,2022-03-19 05:51:16,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-WK6T-KNTD-JXMR-4HB53,2020.10878,0.02205
11974918929297769070,993408,2022-03-18 07:41:33,Contract Payment,S-WK6T-KNTD-JXMR-4HB53,S-XP7S-UALK-VJJF-A9J8N,25.0,0.0
3038383604898853226,993408,2022-03-18 07:41:33,Contract Payment,S-WK6T-KNTD-JXMR-4HB53,S-FV34-G6SC-99HN-DQZXR,2518.75,0.0
13948801072573248495,993408,2022-03-18 07:41:33,Contract Payment,S-WK6T-KNTD-JXMR-4HB53,S-BNR6-GMFS-S6CF-8XFGU,6.51778,0.0
2403299400621400215,993407,2022-03-18 07:37:37,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-WK6T-KNTD-JXMR-4HB53,0.2,0.02205
4329454702185603087,993407,2022-03-18 07:37:37,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-WK6T-KNTD-JXMR-4HB53,0.2,0.02205
14515435901747405501,993379,2022-03-18 05:44:11,Ordinary Payment,S-FV34-G6SC-99HN-DQZXR,S-WK6T-KNTD-JXMR-4HB53,25.2,0.02205
16293598715830934840,992156,2022-03-14 20:15:28,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-WK6T-KNTD-JXMR-4HB53,2525.12348,0.02205
2488816896137134149,992156,2022-03-14 20:15:28,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-WK6T-KNTD-JXMR-4HB53,0.0,0.0294
