ID,Height,timestamp,Type,From,To,Amount,Fee
12439530016173998015,482901,2018-04-24 00:14:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,102.6,1.0
2219192354484326132,477821,2018-04-09 19:07:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,100.13999999,1.0
15699811706437897331,475300,2018-04-02 17:50:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,101.47,1.0
7124100860623864294,472298,2018-03-25 08:10:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,104.70999999,1.0
3386254271534119,470075,2018-03-19 02:54:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,102.63999999,1.0
7704235634275102155,467237,2018-03-11 04:08:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,687.68,1.0
11730501598692715105,465496,2018-03-06 07:15:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,101.82,1.0
6295018358767431392,458210,2018-02-13 22:07:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,101.21,1.0
17924895889701188710,454420,2018-02-03 08:12:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,104.33,1.0
4566595299036287248,452623,2018-01-29 07:29:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,101.55,1.0
14693659506979593202,450617,2018-01-23 16:34:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,103.97,1.0
13258675776007754680,449327,2018-01-20 02:34:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,101.24,1.0
17732320302916382758,448436,2018-01-17 14:23:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,101.04999999,1.0
10648873222736684932,446615,2018-01-12 12:05:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,110.44,1.0
12475676710722379910,446458,2018-01-12 01:55:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,795.55,1.0
4594602493087301057,446054,2018-01-10 22:55:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,102.78,1.0
12230250686925686899,445073,2018-01-08 04:50:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,102.0,1.0
7423851327269299054,444072,2018-01-05 09:36:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,102.21999999,1.0
17061590819784037949,442923,2018-01-02 04:20:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,102.71,1.0
6424980140837177909,442055,2017-12-30 17:49:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,100.49,1.0
4817703523517153525,441165,2017-12-28 06:17:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,118.67999999,1.0
14086903986746971276,438722,2017-12-21 10:02:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,104.83,1.0
3600590328874362891,438001,2017-12-19 10:16:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,100.16,1.0
2824805414860395987,437258,2017-12-17 08:08:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,392.09,1.0
17765268057420410684,437075,2017-12-16 19:58:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,101.68,1.0
15782004685442226893,436521,2017-12-15 06:20:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,104.72,1.0
16884007050247317759,435738,2017-12-13 02:18:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,102.66,1.0
10489299640171208141,435391,2017-12-12 02:54:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,583.6,1.0
4907380522258348431,435162,2017-12-11 11:20:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,100.06,1.0
2544279070698097929,434745,2017-12-10 07:42:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,102.86999999,1.0
1477801718727493588,434096,2017-12-08 11:58:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,104.86999999,1.0
4071873613100720604,433410,2017-12-06 13:59:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,121.87,1.0
6296928619452269251,433167,2017-12-05 21:50:18,Token Transfer,S-F7LM-N3BR-2943-HFYHR,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
11579520049164720900,433166,2017-12-05 21:45:28,Bid Order Placement,S-F7LM-N3BR-2943-HFYHR,,0.0,1.0
13445052847295969295,433159,2017-12-05 21:28:37,Bid Order Placement,S-F7LM-N3BR-2943-HFYHR,,0.0,1.0
6567962236251769194,433155,2017-12-05 21:20:11,Bid Order Placement,S-F7LM-N3BR-2943-HFYHR,,0.0,1.0
12224595063426326502,432884,2017-12-05 02:41:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,102.76,1.0
373574671340102024,432326,2017-12-03 13:07:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,110.12,1.0
3092242516980583666,431975,2017-12-02 13:33:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,101.3,1.0
3586522094315101011,431648,2017-12-01 15:41:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,103.05,1.0
4986344241866550911,431376,2017-11-30 21:18:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,115.01,1.0
10931108007808751456,430638,2017-11-28 19:52:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,213.76,1.0
7176326889878195138,430399,2017-11-28 03:54:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,543.23999999,1.0
12878843885219052328,430334,2017-11-27 23:17:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,114.55,1.0
10901805354418312044,429823,2017-11-26 13:04:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,170.65,1.0
372961096935661455,429659,2017-11-26 02:14:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,111.07,1.0
7835811884407124019,429214,2017-11-24 20:19:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,107.46,1.0
2217304323125020151,428938,2017-11-24 01:45:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,124.72,1.0
9794775069251830524,428490,2017-11-22 19:45:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,107.16,1.0
16312696888883475558,428231,2017-11-22 02:23:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,714.12,1.0
264636617752722507,428107,2017-11-21 17:57:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,100.74,1.0
3077508100399603209,425863,2017-11-15 11:37:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,100.79,1.0
12681339299704569508,425530,2017-11-14 13:29:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,106.26,1.0
4283778984542164796,424582,2017-11-11 21:50:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,100.86,1.0
10411907813104140527,423468,2017-11-08 19:15:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,558.04,1.0
5775715104137525597,422605,2017-11-06 08:57:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,101.08,1.0
12991556564798512435,422165,2017-11-05 03:44:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,112.59,1.0
5334807143541824901,421948,2017-11-04 12:35:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,611.89,1.0
9081337137597840822,421350,2017-11-02 20:28:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,100.06,1.0
5130917051113740802,420237,2017-10-30 17:59:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,113.52,1.0
4055466606781876404,419428,2017-10-28 11:41:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,101.65,1.0
18290022795014385395,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,23.42,1.0
10020728327544496977,418583,2017-10-26 03:11:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-F7LM-N3BR-2943-HFYHR,103.21,1.0
10695220872266318083,417435,2017-10-22 22:11:15,Reward Recipient Assignment,S-F7LM-N3BR-2943-HFYHR,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
928028940326220876,417200,2017-10-22 06:17:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,45.6,1.0
14960753128560232825,416810,2017-10-21 04:14:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,44.23,1.0
5751666657741769833,416564,2017-10-20 11:54:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,95.93,1.0
11705149666068375840,416367,2017-10-19 22:15:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,40.37999999,1.0
17108133837659595556,416260,2017-10-19 15:05:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,63.31,1.0
8574177973041433497,415788,2017-10-18 07:30:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,101.74,1.0
2101789435958672,415559,2017-10-17 16:06:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,283.03,1.0
7130796924064231125,415248,2017-10-16 18:54:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,103.44,1.0
6381030566216258928,415078,2017-10-16 07:49:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,804.4,1.0
1316034339005691225,414683,2017-10-15 05:16:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,103.73,1.0
9007338960329039608,413874,2017-10-12 23:15:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,101.56,1.0
8819660851659282341,404868,2017-09-17 17:39:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,103.01,1.0
4207001772824933246,404562,2017-09-16 21:25:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,113.75,1.0
16358999679889166629,404248,2017-09-16 00:22:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,708.88,1.0
8586537546305376495,404114,2017-09-15 15:04:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,741.58,1.0
16611475037625283658,403958,2017-09-15 05:09:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,103.31,1.0
14916317919546666701,403604,2017-09-14 05:07:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,351.29999999,1.0
12676871403717499677,403427,2017-09-13 17:27:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,104.37,1.0
11800493059084369879,402787,2017-09-11 21:48:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,123.76,1.0
10602983444433691349,402562,2017-09-11 07:16:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,102.57,1.0
3411894079400449595,402258,2017-09-10 10:29:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,114.1,1.0
11684166524023486500,401882,2017-09-09 09:17:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,102.74,1.0
8370420103743467401,401527,2017-09-08 09:51:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,101.77,1.0
18199431431880186149,401144,2017-09-07 07:41:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,104.39,1.0
15304340249950708928,400714,2017-09-06 03:03:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,101.62,1.0
1127337772741617862,400395,2017-09-05 05:30:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,102.46,1.0
8667778584158923676,400018,2017-09-04 04:22:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,104.91,1.0
3402409990538195842,399856,2017-09-03 17:32:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,41.15999999,1.0
388244987251524104,399518,2017-09-02 19:04:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,41.11,1.0
12910232924799055811,399439,2017-09-02 13:36:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,108.44999999,1.0
12249442778321406297,399083,2017-09-01 13:50:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,76.24,1.0
13501364393591225980,399019,2017-09-01 09:47:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,40.83999999,1.0
12900773887131752518,398708,2017-08-31 12:38:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,73.09,1.0
14357584571399226175,398390,2017-08-30 15:12:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,40.38,1.0
9014739260792053229,398343,2017-08-30 11:41:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,50.2,1.0
5303125447166513861,397983,2017-08-29 11:44:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,40.20999999,1.0
183445422502476053,397712,2017-08-28 17:26:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,45.13999999,1.0
11112881100146708867,397562,2017-08-28 07:16:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,44.27999999,1.0
15893987971223115880,397418,2017-08-27 21:51:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,421.19,1.0
9598877165585743651,397185,2017-08-27 05:53:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,63.11,1.0
6097076697125644181,397183,2017-08-27 05:49:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,41.07,1.0
2242805309285921300,396784,2017-08-26 03:13:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,49.8,1.0
5039085515261525417,396433,2017-08-25 03:40:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,40.12999999,1.0
9311099100585241585,396257,2017-08-24 15:41:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,43.91,1.0
13630548948503952534,395774,2017-08-23 07:43:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,870.07,1.0
206754534970534568,395652,2017-08-22 23:33:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,41.54,1.0
4239515614395730539,395568,2017-08-22 17:52:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,48.9,1.0
9357003478220200465,395520,2017-08-22 14:56:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,495.06,1.0
12335401910729575997,395111,2017-08-21 11:05:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,95.68,1.0
14454450820854569660,395023,2017-08-21 04:44:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,41.44,1.0
14449023051815401788,394620,2017-08-20 02:18:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,40.26999999,1.0
10858283659222912194,394320,2017-08-19 05:36:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,49.15999999,1.0
15820150208271400293,394183,2017-08-18 21:09:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,41.08,1.0
17516214385875261796,393827,2017-08-17 20:36:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,130.78,1.0
10417957212143082923,393755,2017-08-17 16:06:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,42.4,1.0
99605723544914263,393345,2017-08-16 12:30:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,40.39999999,1.0
440489575592631005,393231,2017-08-16 04:50:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,53.92999999,1.0
11795814693949015817,392780,2017-08-14 22:55:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,43.14999999,1.0
8179734940903712530,392634,2017-08-14 12:43:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,42.5,1.0
10612510422565845456,392513,2017-08-14 04:31:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,43.31999999,1.0
4717275495873295611,392431,2017-08-13 23:07:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,123.53,1.0
8865287743555308190,392325,2017-08-13 16:02:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,45.69,1.0
4544625926490497968,392078,2017-08-12 23:44:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,478.5,1.0
2660106336243839982,392071,2017-08-12 23:09:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,40.36999999,1.0
10282974031521648305,391987,2017-08-12 17:10:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,77.17999999,1.0
12548396848867076022,391867,2017-08-12 09:14:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,778.36999999,1.0
10553340028022521764,391689,2017-08-11 21:29:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,40.76,1.0
3119109847406942724,391486,2017-08-11 07:44:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,105.38,1.0
16010360330401371227,391447,2017-08-11 05:05:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,62.46,1.0
11633067436866295447,391260,2017-08-10 16:31:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,48.25,1.0
1847212870483575903,391069,2017-08-10 03:42:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,52.21999999,1.0
9341050307596986479,390854,2017-08-09 13:10:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,43.38,1.0
17293799193958719055,390732,2017-08-09 04:48:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,42.06999999,1.0
59654406376741363,390326,2017-08-08 01:41:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,763.51,1.0
14357742638533142033,390275,2017-08-07 22:14:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,53.88999999,1.0
16611191699898488776,389981,2017-08-07 02:38:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,351.44,1.0
5013839020942472523,389927,2017-08-06 23:21:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,103.58,1.0
13963164583082928627,389907,2017-08-06 21:30:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,44.86,1.0
755590452499064611,389692,2017-08-06 07:32:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,42.34999999,1.0
10626157951413039699,389260,2017-08-05 02:16:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,48.93,1.0
10877358160599729186,389119,2017-08-04 16:54:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,62.72,1.0
1224540144918489312,389115,2017-08-04 16:13:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,45.96,1.0
12181715126677662431,388987,2017-08-04 07:44:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,82.8,1.0
11161912667802315968,388848,2017-08-03 22:25:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,42.66,1.0
17338142435592277006,388715,2017-08-03 13:40:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,56.6,1.0
7430351323562559308,388656,2017-08-03 09:26:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,44.14,1.0
10184135738683675091,388390,2017-08-02 15:38:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,40.47,1.0
17919448075365289164,388095,2017-08-01 20:19:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,45.81,1.0
4310741392847807400,387854,2017-08-01 04:07:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,757.57,1.0
16248402257454605978,387718,2017-07-31 18:58:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,50.17,1.0
6949216751037689818,387429,2017-07-30 23:13:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,40.01999999,1.0
16223842473423496006,387281,2017-07-30 13:40:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,42.37,1.0
8732920031330849938,387015,2017-07-29 19:13:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,44.75999999,1.0
17502665075173747536,386773,2017-07-29 03:34:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,40.63,1.0
16185862139641897038,386572,2017-07-28 13:44:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,67.86999999,1.0
4915987529409544743,386430,2017-07-28 04:39:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,60.15,1.0
6934159372490207617,386195,2017-07-27 12:37:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,125.53999999,1.0
14884615314602853169,386032,2017-07-27 01:30:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,43.0,1.0
1845640635639949453,385888,2017-07-26 15:57:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,47.27999999,1.0
12308771041791232463,385683,2017-07-26 02:22:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,40.27999999,1.0
17011256159028973146,385532,2017-07-25 16:36:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,41.59,1.0
887851428688773821,385516,2017-07-25 15:36:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-F7LM-N3BR-2943-HFYHR,50.01,1.0
