ID,Height,timestamp,Type,From,To,Amount,Fee
5466268387621301042,533682,2018-09-13 03:13:19,Ordinary Payment,S-NT2E-MYGJ-9JZU-AS6DK,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
9149015341883896549,525025,2018-08-19 22:05:30,Ordinary Payment,S-7LRR-QBCK-3WGE-8ZYHR,S-NT2E-MYGJ-9JZU-AS6DK,1e-08,0.1
3517912334962635150,524993,2018-08-19 19:24:15,Ordinary Payment,S-7LRR-QBCK-3WGE-8ZYHR,S-NT2E-MYGJ-9JZU-AS6DK,0.1,0.1
2231564948063082056,524988,2018-08-19 19:17:23,Ordinary Payment,S-NT2E-MYGJ-9JZU-AS6DK,S-7LRR-QBCK-3WGE-8ZYHR,14.0,0.5
15517943083987393774,524986,2018-08-19 19:14:04,Ordinary Payment,S-NT2E-MYGJ-9JZU-AS6DK,S-7LRR-QBCK-3WGE-8ZYHR,0.1,1.0
18409369608279999848,524986,2018-08-19 19:14:04,Ordinary Payment,S-NT2E-MYGJ-9JZU-AS6DK,S-7LRR-QBCK-3WGE-8ZYHR,1.0,0.5
2639703452008277890,375085,2017-06-26 01:10:12,Reward Recipient Assignment,S-NT2E-MYGJ-9JZU-AS6DK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17110454063673043734,375074,2017-06-26 00:13:43,Reward Recipient Assignment,S-NT2E-MYGJ-9JZU-AS6DK,S-E925-FACX-C2X8-49772,0.0,1.0
5007093329261470776,375062,2017-06-25 23:34:18,Reward Recipient Assignment,S-NT2E-MYGJ-9JZU-AS6DK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12506444518716717155,374643,2017-06-24 19:30:19,Account Update,S-NT2E-MYGJ-9JZU-AS6DK,,0.0,1.0
15313604536290671820,374643,2017-06-24 19:30:19,Arbitrary Message,S-NT2E-MYGJ-9JZU-AS6DK,S-7BXU-TTFG-Z2JF-8QUZP,0.0,1.0
2558522429124629020,374643,2017-06-24 19:30:19,Account Update,S-NT2E-MYGJ-9JZU-AS6DK,,0.0,1.0
6590842789396829962,374643,2017-06-24 19:30:19,Account Update,S-NT2E-MYGJ-9JZU-AS6DK,,0.0,1.0
14232374042710684138,374583,2017-06-24 15:22:29,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-NT2E-MYGJ-9JZU-AS6DK,24.0,1.0
1446443736873376887,374583,2017-06-24 15:22:29,Ordinary Payment,S-C4CQ-GDDS-LPFJ-2CJXT,S-NT2E-MYGJ-9JZU-AS6DK,1.0,1.0
