ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2DCG-87W7-XRWM-3SN39,1e-08,0.4263
56476438574407452,415616,2017-10-17 19:48:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DCG-87W7-XRWM-3SN39,0.68846003,1.0
9231422847821480950,413083,2017-10-10 18:11:05,Reward Recipient Assignment,S-2DCG-87W7-XRWM-3SN39,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8875632144955332946,413078,2017-10-10 17:33:27,Reward Recipient Assignment,S-2DCG-87W7-XRWM-3SN39,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10847491218850000611,412983,2017-10-10 10:59:01,Ordinary Payment,S-2DCG-87W7-XRWM-3SN39,S-YZJ6-LYBY-WAC6-BQYGC,1.0,1.0
14541635240368385495,412981,2017-10-10 10:53:53,Reward Recipient Assignment,S-2DCG-87W7-XRWM-3SN39,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3471522391103846003,412960,2017-10-10 09:24:01,Reward Recipient Assignment,S-2DCG-87W7-XRWM-3SN39,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5725866543436299752,412910,2017-10-10 06:35:37,Reward Recipient Assignment,S-2DCG-87W7-XRWM-3SN39,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14056444919953012416,412905,2017-10-10 06:23:26,Reward Recipient Assignment,S-2DCG-87W7-XRWM-3SN39,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9323645915923669260,412890,2017-10-10 04:34:05,Reward Recipient Assignment,S-2DCG-87W7-XRWM-3SN39,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2217684472750505464,412828,2017-10-10 00:39:24,Reward Recipient Assignment,S-2DCG-87W7-XRWM-3SN39,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16679246113988961444,412823,2017-10-10 00:24:54,Reward Recipient Assignment,S-2DCG-87W7-XRWM-3SN39,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3030168870734321248,412715,2017-10-09 17:02:09,Reward Recipient Assignment,S-2DCG-87W7-XRWM-3SN39,S-2DCG-87W7-XRWM-3SN39,0.0,1.0
15211620441517037309,412649,2017-10-09 12:38:45,Reward Recipient Assignment,S-2DCG-87W7-XRWM-3SN39,S-2DCG-87W7-XRWM-3SN39,0.0,1.0
16532990172400605012,412606,2017-10-09 09:44:33,Account Update,S-2DCG-87W7-XRWM-3SN39,,0.0,1.0
11070170991879128705,412346,2017-10-08 16:09:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-2DCG-87W7-XRWM-3SN39,98.0,1.0
