ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LZ2W-WECH-JJEF-4UDWQ,1e-08,0.81585
16392929822834723688,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,26.55,1.0
10217349253077194702,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,31.33,1.0
11614878403402293773,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,21.61,1.0
13065667576127355948,516985,2018-07-28 09:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,20.80999999,1.0
6965167385562854839,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,29.61,1.0
12383460030838613131,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,25.19,1.0
16082976600302875201,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,24.72,1.0
11312148643171911566,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,29.02,1.0
13648870630559976606,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,28.83,1.0
1117141817483944660,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,22.38,1.0
10075977009291341404,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,27.83,1.0
13997782255349905352,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,21.75,1.0
3110259584393693209,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,22.02,1.0
14012480751000364949,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,27.98,1.0
16235859418948392977,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,23.19,1.0
12282331361460922049,510233,2018-07-09 12:35:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,20.12,1.0
2891178184225143985,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,22.76,1.0
2208545783963907470,507883,2018-07-02 22:52:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,20.41,1.0
5264256606372192041,507272,2018-07-01 05:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,22.41,1.0
8202317029549014233,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,25.76,1.0
3261957246505097636,506111,2018-06-27 23:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,20.2,1.0
5385959444271652823,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,22.04999999,1.0
5834451836214059518,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,24.66,1.0
11858040188209234919,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,36.44999999,1.0
10485093024777704831,503232,2018-06-19 22:54:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,21.45,1.0
2724093033421815090,502511,2018-06-17 22:20:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,20.38999999,1.0
11264307653812689597,498746,2018-06-07 08:35:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,21.5,1.0
8915965416128779277,496534,2018-06-01 04:21:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,20.42,1.0
12067232887715178011,495826,2018-05-30 04:44:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,22.82,1.0
17574637863415174400,494882,2018-05-27 13:01:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,21.7,1.0
18382254346947632139,494275,2018-05-25 19:57:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,20.30999999,1.0
17163333170014398493,493684,2018-05-24 04:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,21.69,1.0
10013564280229954650,492929,2018-05-22 01:49:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,22.24,1.0
11811262800264424786,492324,2018-05-20 09:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LZ2W-WECH-JJEF-4UDWQ,20.49,1.0
4077668333819088033,491906,2018-05-19 05:22:27,Reward Recipient Assignment,S-LZ2W-WECH-JJEF-4UDWQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2299635230252803414,491887,2018-05-19 04:18:26,Reward Recipient Assignment,S-LZ2W-WECH-JJEF-4UDWQ,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
14649150169110484661,488355,2018-05-09 06:57:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZ2W-WECH-JJEF-4UDWQ,515.77305982,1.0
6703698823532027259,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZ2W-WECH-JJEF-4UDWQ,44.54,1.0
9523563390275980350,480293,2018-04-16 17:03:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZ2W-WECH-JJEF-4UDWQ,61.93,1.0
8782494385067118727,469561,2018-03-17 16:30:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZ2W-WECH-JJEF-4UDWQ,94.19,1.0
16950602076308867467,469076,2018-03-16 07:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZ2W-WECH-JJEF-4UDWQ,51.2,1.0
14101352727637941088,456836,2018-02-10 02:32:06,Reward Recipient Assignment,S-LZ2W-WECH-JJEF-4UDWQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18431062470073611874,456826,2018-02-10 01:59:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LZ2W-WECH-JJEF-4UDWQ,1.0,1.0
