ID,Height,timestamp,Type,From,To,Amount,Fee
14910214578363215866,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LGDL-Y4F5-8PYX-8Q52W,0.00611565,1.0
12693959606018766599,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LGDL-Y4F5-8PYX-8Q52W,0.00614277,1.0
5301841375351079330,445648,2018-01-09 19:05:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LGDL-Y4F5-8PYX-8Q52W,0.00180241,1.0
993816696415074312,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LGDL-Y4F5-8PYX-8Q52W,0.00523007,1.0
14836775195132085955,444682,2018-01-07 02:30:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LGDL-Y4F5-8PYX-8Q52W,0.00520394,1.0
15273756682325475566,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LGDL-Y4F5-8PYX-8Q52W,0.09676466,1.0
15164639101149250374,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LGDL-Y4F5-8PYX-8Q52W,0.04984972,1.0
14221051204489825099,441713,2017-12-29 18:38:49,Reward Recipient Assignment,S-LGDL-Y4F5-8PYX-8Q52W,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2350643918864539764,441697,2017-12-29 18:05:14,Reward Recipient Assignment,S-LGDL-Y4F5-8PYX-8Q52W,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2409355655867355071,441692,2017-12-29 17:54:17,Reward Recipient Assignment,S-LGDL-Y4F5-8PYX-8Q52W,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1253390833492677381,441688,2017-12-29 17:31:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LGDL-Y4F5-8PYX-8Q52W,11.0,1.0
13758175559379918828,441686,2017-12-29 17:13:57,Reward Recipient Assignment,S-LGDL-Y4F5-8PYX-8Q52W,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5761551183531846202,441485,2017-12-29 03:27:20,Ordinary Payment,S-LGDL-Y4F5-8PYX-8Q52W,S-VJ5K-27JP-ZSRJ-25H8J,1.0,1.0
12568726877859920326,441465,2017-12-29 02:17:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LGDL-Y4F5-8PYX-8Q52W,3.0,1.0
6791125314110164072,441460,2017-12-29 01:46:04,Account Update,S-LGDL-Y4F5-8PYX-8Q52W,,0.0,1.0
11102583851038067255,441455,2017-12-29 01:16:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LGDL-Y4F5-8PYX-8Q52W,1.0,1.0
