ID,Height,timestamp,Type,From,To,Amount,Fee
17705721135384785654,780389,2020-08-03 02:28:13,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-4Y3L-HTP3-9HX5-2QU9P,34.33115,0.03675
3371357429880704028,742154,2020-04-18 10:46:54,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-EPFF-AU4N-HKYD-EN6TJ,11.0,0.03675
5711683810184773094,741927,2020-04-17 19:18:21,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-L2X7-GC7Y-SY6K-DQQVD,6.0,0.05145
4067940977242548666,741531,2020-04-16 16:55:20,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-L2X7-GC7Y-SY6K-DQQVD,9.0,0.03675
18311396584328517804,741095,2020-04-15 11:56:39,Ordinary Payment,S-XYUX-DX5N-4MG9-889WF,S-L2X7-GC7Y-SY6K-DQQVD,1.0,0.0588
295746136574738907,739734,2020-04-11 16:04:19,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-L2X7-GC7Y-SY6K-DQQVD,12.0,0.0441
5196006143502457255,739643,2020-04-11 09:54:20,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-L2X7-GC7Y-SY6K-DQQVD,1.0,0.0147
6565012270596151307,739114,2020-04-09 22:32:20,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-L2X7-GC7Y-SY6K-DQQVD,15.0,0.0294
16356019286343943770,738498,2020-04-08 05:03:24,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-JYMA-G9SE-NQ7S-8FVK4,1.0,0.00735
11197586811765944799,737913,2020-04-06 13:59:50,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-PSK9-B9W9-NSZC-ED5P9,10.0,0.05145
12602506589923126837,735410,2020-03-30 13:28:09,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-L2X7-GC7Y-SY6K-DQQVD,2.0,0.05145
13027859827063962311,734831,2020-03-28 23:09:29,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-W53W-5AVU-BC72-ETEH6,7.0,0.0147
3245875818066621068,734612,2020-03-28 08:21:46,Ordinary Payment,S-ETQV-P8MZ-R2CB-DPKTG,S-L2X7-GC7Y-SY6K-DQQVD,14.0,0.05145
15803564584442640069,734433,2020-03-27 20:01:33,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-VT8T-TQN9-DJ42-AWY34,1.0,0.0441
12208211817787311157,733904,2020-03-26 08:50:40,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-L2X7-GC7Y-SY6K-DQQVD,3.0,0.0588
18273514881560173098,733259,2020-03-24 13:22:46,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-GRE3-9QQP-H7Q3-8K2B2,1.0,0.00735
4175475027615420237,732758,2020-03-23 03:47:06,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-LXBS-4MC4-VZQX-5PY8C,12.0,0.0441
2521967183164459375,732714,2020-03-23 01:01:56,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-L2X7-GC7Y-SY6K-DQQVD,2.0,0.0294
15198603300954731481,732603,2020-03-22 17:38:09,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-L2X7-GC7Y-SY6K-DQQVD,7.0,0.0441
4314483751909045977,731629,2020-03-20 00:19:08,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-HRNF-7XCJ-RHDF-6S69M,2.0,0.03675
15447697820179238741,730941,2020-03-18 01:52:16,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-WD4A-RM3T-5QGP-BSJAU,1.0,0.02205
1472616677484366043,730557,2020-03-17 00:27:34,Ordinary Payment,S-YPJH-9PX7-GWVS-AHTAL,S-L2X7-GC7Y-SY6K-DQQVD,1.0,0.0147
14529088274661407943,730480,2020-03-16 18:55:56,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-TRGK-9CH3-ZWQE-8XRLJ,7.0,0.05145
458910782943381613,730148,2020-03-15 20:25:55,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-JNQN-3LUD-MLHG-9FL6E,2.0,0.0588
11327180900287073839,730011,2020-03-15 11:35:50,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-GMMS-3C3M-Z8N7-F9PND,7.0,0.0441
18138417831229216666,727668,2020-03-08 22:01:19,Ordinary Payment,S-RGQE-DBQF-6T2Y-5FG7W,S-L2X7-GC7Y-SY6K-DQQVD,21.0,0.03675
10656896463044693509,727234,2020-03-07 17:04:50,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-L2X7-GC7Y-SY6K-DQQVD,1.0,0.0147
3114561261249492849,721895,2020-02-21 18:24:43,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-MCTV-9PEX-FKBQ-97XY8,1.0,0.03675
2730982524347486636,721339,2020-02-20 04:53:25,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-L2X7-GC7Y-SY6K-DQQVD,1.0,0.0441
9470508436143055343,721071,2020-02-19 11:06:43,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-269R-QDSA-URU2-786RB,5.0,0.05145
15889067860599621147,721034,2020-02-19 08:07:49,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-UYLT-BY7V-EVCA-9HTT4,3.0,0.0294
8764189043447250823,720968,2020-02-19 04:00:04,Ordinary Payment,S-BCQS-2SD7-RQJ9-H5EFX,S-L2X7-GC7Y-SY6K-DQQVD,1.0,0.02205
13457254925355834277,719794,2020-02-15 21:13:47,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-L2X7-GC7Y-SY6K-DQQVD,7.0,0.0147
2279139708824420902,718417,2020-02-12 01:01:18,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-US4Q-8US4-HGSX-3TLS5,2.0,0.0147
4109428367427258403,718263,2020-02-11 14:41:15,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-T49B-UQHD-PKTS-74NE5,6.0,0.0294
14349692938384233712,715189,2020-02-02 23:54:23,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-L2X7-GC7Y-SY6K-DQQVD,1.0,0.0588
2968886431783151359,714482,2020-02-01 00:17:36,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-48G5-QEDM-E8LA-2FKJK,1.0,0.05145
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L2X7-GC7Y-SY6K-DQQVD,10.0,0.08085
