ID,Height,timestamp,Type,From,To,Amount,Fee
16348485967472372110,274868,2016-09-18 15:53:33,Ordinary Payment,S-E3FC-X79A-AXDJ-8GPCK,S-69YD-XX8Y-CR4G-GE2Y5,1537.0,1.0
983864995660792144,240800,2016-06-15 00:59:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,250.99519261,1.0
15720828226001073632,238200,2016-06-07 17:41:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,257.79660447,1.0
9963816910295767805,235800,2016-06-01 00:31:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,264.26857366,1.0
10706404760974137292,229400,2016-05-14 01:50:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,250.43585192,1.0
9545730010792337072,224100,2016-04-29 06:17:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,258.14436081,1.0
9395205079973577462,221001,2016-04-20 14:07:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,256.07827062,1.0
13352912429387154297,215769,2016-04-05 23:09:26,Ordinary Payment,S-E3FC-X79A-AXDJ-8GPCK,S-69YD-XX8Y-CR4G-GE2Y5,2443.0,1.0
3066309684151540141,215600,2016-04-05 11:52:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,256.02625291,1.0
11582051822065059042,213800,2016-03-31 11:10:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,259.32885229,1.0
1543857031577348862,211401,2016-03-24 18:35:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,251.34611328,1.0
13413118116996935386,210000,2016-03-20 20:07:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,265.74818047,1.0
3839038883166937310,207700,2016-03-14 10:02:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,253.86620507,1.0
14832656121934079354,205100,2016-03-07 03:41:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,267.7918339,1.0
273887772083198229,202800,2016-02-29 17:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,253.52364761,1.0
7071173184431259014,201401,2016-02-25 19:33:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,373.83701626,1.0
11493984605541428424,201000,2016-02-24 16:44:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,262.29358122,1.0
2980320901481606126,199725,2016-02-21 03:28:03,Ordinary Payment,S-E3FC-X79A-AXDJ-8GPCK,S-69YD-XX8Y-CR4G-GE2Y5,1533.0,1.0
4602213379539383721,199200,2016-02-19 16:03:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,254.28382634,1.0
12036864573257251792,196501,2016-02-12 02:31:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,270.60130658,1.0
15554282606572131251,194000,2016-02-05 02:51:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,253.77744219,1.0
3940957976727918935,191502,2016-01-29 03:03:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,250.61871913,1.0
1607344994417730961,188900,2016-01-21 20:45:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,252.99771334,1.0
8002061432820525784,183900,2016-01-07 19:57:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,250.47652545,1.0
6566353975721081754,182217,2016-01-03 03:37:32,Ordinary Payment,S-E3FC-X79A-AXDJ-8GPCK,S-69YD-XX8Y-CR4G-GE2Y5,822.0,1.0
6708331144110203975,179800,2015-12-27 09:15:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,251.34479503,1.0
18134660324139731779,174703,2015-12-13 02:49:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,320.63741542,1.0
10078341822590655855,171001,2015-12-02 18:05:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,251.18726731,1.0
600845245190945623,169689,2015-11-29 02:24:19,Ordinary Payment,S-E3FC-X79A-AXDJ-8GPCK,S-69YD-XX8Y-CR4G-GE2Y5,507.0,1.0
6272656289464146242,166402,2015-11-19 21:27:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,255.55044129,1.0
3596223617169572086,162401,2015-11-08 16:56:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,252.67624358,1.0
10076800581689776258,161265,2015-11-05 12:55:12,Ordinary Payment,S-E3FC-X79A-AXDJ-8GPCK,S-69YD-XX8Y-CR4G-GE2Y5,272.0,1.0
310522642582881333,151101,2015-10-08 02:24:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,272.68891349,1.0
5846456766814190536,149405,2015-10-03 08:47:12,Ordinary Payment,S-E3FC-X79A-AXDJ-8GPCK,S-69YD-XX8Y-CR4G-GE2Y5,252.0,1.0
11836311760526603193,145500,2015-09-22 09:55:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,254.04836959,1.0
14623388097311038456,142212,2015-09-13 05:48:58,Reward Recipient Assignment,S-E3FC-X79A-AXDJ-8GPCK,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18037343749501069274,136394,2015-08-27 23:00:07,Ordinary Payment,S-E3FC-X79A-AXDJ-8GPCK,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
18218041058585152983,133692,2015-08-20 09:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3FC-X79A-AXDJ-8GPCK,301.79840117,1.0
6986992765704748508,133680,2015-08-20 08:38:15,Reward Recipient Assignment,S-E3FC-X79A-AXDJ-8GPCK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3003587158686828750,132193,2015-08-16 05:02:37,Reward Recipient Assignment,S-E3FC-X79A-AXDJ-8GPCK,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18319805786266874485,128020,2015-08-04 12:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3FC-X79A-AXDJ-8GPCK,301.44272752,1.0
12298882557866192349,125677,2015-07-28 23:27:58,Ordinary Payment,S-E3FC-X79A-AXDJ-8GPCK,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
13496754107618627743,124230,2015-07-24 21:58:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3FC-X79A-AXDJ-8GPCK,302.14418546,1.0
12576900629238406898,118272,2015-07-08 06:07:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3FC-X79A-AXDJ-8GPCK,300.04731713,1.0
17901582392136533705,115802,2015-07-01 08:22:52,Ordinary Payment,S-E3FC-X79A-AXDJ-8GPCK,S-69YD-XX8Y-CR4G-GE2Y5,956.0,1.0
8896908813882007500,113731,2015-06-25 13:24:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3FC-X79A-AXDJ-8GPCK,300.42885156,1.0
10683261735041409937,107730,2015-06-08 18:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3FC-X79A-AXDJ-8GPCK,356.12285704,1.0
10293132746934650641,106020,2015-06-03 23:43:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3FC-X79A-AXDJ-8GPCK,300.41417771,1.0
4986453986194994081,105057,2015-06-01 06:33:51,Ordinary Payment,S-E3FC-X79A-AXDJ-8GPCK,S-69YD-XX8Y-CR4G-GE2Y5,1294.0,1.0
2688557648768251398,101620,2015-05-22 16:15:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3FC-X79A-AXDJ-8GPCK,300.82323841,1.0
13098079257809576659,98820,2015-05-14 20:06:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3FC-X79A-AXDJ-8GPCK,300.54464379,1.0
7757250351851982035,96393,2015-05-08 02:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3FC-X79A-AXDJ-8GPCK,303.7168032,1.0
12528611593440461107,93153,2015-04-29 00:07:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3FC-X79A-AXDJ-8GPCK,390.5912033,1.0
11874936530076232022,92903,2015-04-28 07:54:36,Ordinary Payment,S-E3FC-X79A-AXDJ-8GPCK,S-69YD-XX8Y-CR4G-GE2Y5,1418.0,1.0
3535391512889397172,91860,2015-04-25 09:32:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3FC-X79A-AXDJ-8GPCK,300.98245716,1.0
1169394339290459556,88573,2015-04-16 04:55:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3FC-X79A-AXDJ-8GPCK,300.70059991,1.0
5107024878907470109,85860,2015-04-08 14:53:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3FC-X79A-AXDJ-8GPCK,301.38002422,1.0
10489697917328512153,83350,2015-04-01 14:39:04,Reward Recipient Assignment,S-E3FC-X79A-AXDJ-8GPCK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
536666578840460887,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,69.89444722,1.0
10337749302394816807,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,25.68084428,1.0
17006637628066891839,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,87.9153412,1.0
11966554055703519159,82400,2015-03-29 22:36:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,2.56263186,1.0
16426015521656622143,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,26.08148863,1.0
16027236646221865047,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E3FC-X79A-AXDJ-8GPCK,5.94214554,1.0
3305585456034594073,81552,2015-03-27 13:55:26,Reward Recipient Assignment,S-E3FC-X79A-AXDJ-8GPCK,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12270203406942235239,79911,2015-03-22 23:46:34,Ordinary Payment,S-E3FC-X79A-AXDJ-8GPCK,S-69YD-XX8Y-CR4G-GE2Y5,1148.0,1.0
13437346743807325632,79840,2015-03-22 18:31:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3FC-X79A-AXDJ-8GPCK,301.53515469,1.0
4665326120230127848,75523,2015-03-10 17:12:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3FC-X79A-AXDJ-8GPCK,314.56576482,1.0
16271286155238925634,72775,2015-03-03 00:44:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3FC-X79A-AXDJ-8GPCK,528.64476772,1.0
10989904924335031535,70811,2015-02-25 13:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3FC-X79A-AXDJ-8GPCK,303.71885707,1.0
15674839286428297452,69539,2015-02-21 23:54:07,Ordinary Payment,S-E3FC-X79A-AXDJ-8GPCK,S-69YD-XX8Y-CR4G-GE2Y5,606.0,1.0
7291606275173035089,68810,2015-02-19 23:09:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3FC-X79A-AXDJ-8GPCK,306.90373039,1.0
238220600298921713,65831,2015-02-11 14:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E3FC-X79A-AXDJ-8GPCK,303.6855842,1.0
5470911397965385995,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E3FC-X79A-AXDJ-8GPCK,0.0,1.0
9868183563723683051,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E3FC-X79A-AXDJ-8GPCK,0.0,1.0
17770401849828130764,63102,2015-02-03 23:50:02,Reward Recipient Assignment,S-E3FC-X79A-AXDJ-8GPCK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5127639895587619629,62834,2015-02-03 05:56:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-E3FC-X79A-AXDJ-8GPCK,3.0,1.0
