ID,Height,timestamp,Type,From,To,Amount,Fee
8370226015976071665,780338,2020-08-02 23:09:17,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-4Y3L-HTP3-9HX5-2QU9P,5.30175,0.03675
9431612942628912806,742153,2020-04-18 10:26:34,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-LDDQ-RWNR-EMJ3-HRF3X,1.0,0.03675
2290264930515777584,740826,2020-04-14 17:34:17,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-ANEJ-A4CA-EC65-6VRYD,5.0,0.05145
18271229441032321278,736629,2020-04-02 23:30:12,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-LDA6-YDDZ-7P6P-7TESB,3.0,0.02205
8842990914832497425,736144,2020-04-01 15:13:23,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-5SVV-9G6V-46M8-69N2J,2.0,0.0441
11054783491095971962,735042,2020-03-29 13:16:01,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-AGXB-6JF9-5QCX-E2GNH,4.0,0.00735
14492775761920101965,734785,2020-03-28 20:07:49,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-ANEJ-A4CA-EC65-6VRYD,5.0,0.02205
4371956236325105513,733219,2020-03-24 10:47:01,Ordinary Payment,S-QVW2-VTST-TUSJ-AANYK,S-ANEJ-A4CA-EC65-6VRYD,4.0,0.0294
331122395808329030,732794,2020-03-23 05:59:57,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-JALM-B97W-VEX7-BV7AB,2.0,0.0147
14271861696873564616,732037,2020-03-21 03:46:15,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-SR69-2EV3-KYEU-B43FM,2.0,0.0588
4045611448377701184,731857,2020-03-20 15:26:26,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-RDXB-8V4J-RVSJ-58LE8,4.0,0.0294
7231365791397313942,730758,2020-03-17 13:33:36,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-L6F8-DLSU-8GAG-DCDNH,12.0,0.05145
9610148043287145448,730293,2020-03-16 06:43:28,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-ANEJ-A4CA-EC65-6VRYD,1.0,0.05145
1343338414867708584,730010,2020-03-15 11:20:39,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-76K6-3TJB-MUBY-BAVFV,19.0,0.05145
10219171732002615294,729292,2020-03-13 11:15:27,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-ANEJ-A4CA-EC65-6VRYD,8.0,0.0441
13268208418713704745,728349,2020-03-10 20:10:41,Ordinary Payment,S-WWSF-8QHD-WEY8-73GCM,S-ANEJ-A4CA-EC65-6VRYD,1.0,0.0441
5013810632916463193,726143,2020-03-04 15:48:34,Ordinary Payment,S-BJ7W-8N4F-H572-8DDGE,S-ANEJ-A4CA-EC65-6VRYD,3.0,0.03675
4401313922715610527,724888,2020-03-01 03:37:50,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-ANEJ-A4CA-EC65-6VRYD,26.0,0.00735
9927343607873406035,723200,2020-02-25 09:57:14,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-ZHDE-62JL-Q9BU-5E6M9,1.0,0.0588
11748450130346147034,723164,2020-02-25 07:43:20,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-KNL6-ZSFH-MXX3-D33R8,1.0,0.03675
12701687576927959319,722421,2020-02-23 05:32:25,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-CJAH-7GVT-KCH6-9NM7C,12.0,0.0441
17774166439881839968,722171,2020-02-22 12:47:29,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-ANEJ-A4CA-EC65-6VRYD,10.0,0.05145
258137671848958532,721943,2020-02-21 22:02:30,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-QQA8-J9D4-4CTB-D48K6,2.0,0.03675
8507494756665615557,721692,2020-02-21 04:45:39,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-D862-PWED-48ZQ-25QA4,5.0,0.05145
15231923080985087583,720683,2020-02-18 08:27:03,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-GJYT-KMU2-JNMG-EEDQK,4.0,0.0441
9812502199927084621,719534,2020-02-15 03:59:07,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-87ST-VZG2-KAXS-3U2TQ,6.0,0.00735
6750930341156444229,716235,2020-02-05 22:05:48,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-ANEJ-A4CA-EC65-6VRYD,10.0,0.03675
10468483812655971437,715885,2020-02-04 22:48:39,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-HNYJ-XB5X-QHZR-FD2K3,6.0,0.05145
608117584865545746,714982,2020-02-02 10:09:29,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-ANEJ-A4CA-EC65-6VRYD,3.0,0.03675
17214692843294165276,714719,2020-02-01 16:40:11,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-ANEJ-A4CA-EC65-6VRYD,10.0,0.0147
7255681938216414413,714592,2020-02-01 07:45:35,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-ANEJ-A4CA-EC65-6VRYD,3.0,0.0441
16333434593628706391,714232,2020-01-31 07:25:33,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-KFUN-8VP6-UQFB-6J2H6,7.0,0.0147
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ANEJ-A4CA-EC65-6VRYD,10.0,0.08085
