ID,Height,timestamp,Type,From,To,Amount,Fee
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,9.28038497,0.05145
14184480525591328610,976889,2022-01-31 09:40:21,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,9.65109688,0.05145
17289999202204361877,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,10.39732873,0.05145
13269263919583878932,974322,2022-01-24 06:28:18,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,9.68544192,0.05145
12947016801200459462,973061,2022-01-20 18:31:36,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
14807335312562751504,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,11.66809818,0.05145
15340207511659841190,971821,2022-01-17 07:33:56,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,8.20354466,0.05145
5974675825648178762,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,12.67385065,0.05145
2258721093326363667,969667,2022-01-11 07:49:31,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,6.16057245,0.05145
4477074999886331582,968747,2022-01-08 18:36:13,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
961160551774821758,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,11.60267465,0.05145
17769453678143001793,967685,2022-01-05 19:42:07,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,2.60890629,0.05145
16269329055608567496,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,10.56175007,0.05145
12285632118059514716,964253,2021-12-27 06:49:35,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,8.20667106,0.05145
5302670819933560669,963068,2021-12-23 23:26:15,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
16300143855588615396,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,10.0123966,0.05145
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,5.43138967,0.05145
5789536259720666299,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,12.76739258,0.05145
403315604199614467,959589,2021-12-14 07:42:56,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,4.57172238,0.05145
11750027762343365252,958693,2021-12-11 20:01:46,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
8151727212483246108,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,12.12886065,0.05145
7212749736887306442,956713,2021-12-06 07:41:56,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,6.23099089,0.05145
13923532109684087157,956105,2021-12-04 15:14:18,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
14963029716671634728,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,11.03513699,0.05145
18173824436813346888,954384,2021-11-29 20:29:30,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,4.67481517,0.05145
17203085778148834975,953362,2021-11-27 00:21:07,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
7809862405394558496,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,10.2914799,0.05145
3758741865046062132,951385,2021-11-21 12:31:24,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,9.81394955,0.05145
9626818593718257754,950421,2021-11-18 20:09:47,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
8938644395089684182,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,11.88301923,0.05145
1852576666753914788,949241,2021-11-15 13:27:20,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
9714511732102123066,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,0.00801698,0.03675
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,5.21996366,0.05145
5743571796546659518,948499,2021-11-13 11:59:17,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
3112432201281843953,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,12.75407374,0.05145
9644019082848465400,946426,2021-11-07 17:43:03,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,4.67880978,0.05145
4197839911029437458,946324,2021-11-07 10:53:22,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
5741899889964075261,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,12.02965433,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,6.10005634,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,15.27403081,0.0441
4472742019142021747,940995,2021-10-23 15:13:53,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,10.19615329,0.0147
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,4.194957,0.0147
14625835943862895821,938105,2021-10-15 14:36:00,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
15662857393310186091,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,10.52770496,0.0147
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,1.96228032,0.0147
6897647767226598129,936013,2021-10-09 19:08:06,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
9707016314151265861,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,10.91388277,0.0147
530190561116273275,934138,2021-10-04 13:53:02,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,10.86026142,0.0147
6886342231868625174,931509,2021-09-27 06:28:38,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,12.07926978,0.0147
9441274808225660522,929156,2021-09-20 17:34:46,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,11.60856422,0.0147
12472034050297817022,926814,2021-09-14 05:20:37,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,8.85889025,0.0147
7554768815256802775,924837,2021-09-08 17:26:45,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,10.7660305,0.0147
4261581562607592716,922262,2021-09-01 13:43:04,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.00735
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,10.23964687,0.03675
16125292059496340162,918733,2021-08-22 18:15:23,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.0147
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,10.06976428,0.0147
14626748457070546690,917872,2021-08-20 08:50:40,Add Commitment,S-5DHS-VFTW-AUHS-3VT6W,,0.0,0.03675
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,0.90533431,0.0147
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,4.17040768,0.03675
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,0.68284417,0.0147
964792302268578624,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,2.78905064,0.0147
14047680690768013452,903971,2021-07-12 17:28:36,Reward Recipient Assignment,S-5DHS-VFTW-AUHS-3VT6W,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
16825034773840337913,903584,2021-07-11 15:29:00,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5DHS-VFTW-AUHS-3VT6W,0.02205,0.02205
