ID,Height,timestamp,Type,From,To,Amount,Fee
648037712371016792,780311,2020-08-02 21:27:27,Ordinary Payment,S-AVF2-J68K-T8Z8-2RUTA,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.06615
9741664502876869503,740944,2020-04-15 01:34:35,Ordinary Payment,S-AVF2-J68K-T8Z8-2RUTA,S-2VGJ-585S-PM97-BQXNT,2.0,0.0294
3461071158854035481,740550,2020-04-13 22:48:52,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-AVF2-J68K-T8Z8-2RUTA,1.0,0.0147
16680361197469920704,740307,2020-04-13 06:40:04,Ordinary Payment,S-AVF2-J68K-T8Z8-2RUTA,S-VA6C-X695-2ZXL-GQVEN,1.0,0.0588
7113340618544014925,736770,2020-04-03 09:06:56,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-AVF2-J68K-T8Z8-2RUTA,2.0,0.02205
2117764089406954369,736723,2020-04-03 05:38:10,Ordinary Payment,S-AVF2-J68K-T8Z8-2RUTA,S-E73G-PDX6-C7QN-HT2NU,7.0,0.0441
12560801409905696189,735728,2020-03-31 11:05:27,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-AVF2-J68K-T8Z8-2RUTA,5.0,0.02205
6125041551051390743,735306,2020-03-30 06:45:37,Ordinary Payment,S-LLMR-99EJ-KNVH-GM4QF,S-AVF2-J68K-T8Z8-2RUTA,2.0,0.03675
17165448306094247219,733999,2020-03-26 15:14:34,Ordinary Payment,S-AVF2-J68K-T8Z8-2RUTA,S-C65Z-87UG-FHWK-66N3S,6.0,0.0147
9365309733358263742,732604,2020-03-22 17:40:21,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-AVF2-J68K-T8Z8-2RUTA,2.0,0.05145
16770708314391428414,731697,2020-03-20 04:37:36,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-AVF2-J68K-T8Z8-2RUTA,3.0,0.0441
7855322773882686858,731682,2020-03-20 03:43:58,Ordinary Payment,S-AVF2-J68K-T8Z8-2RUTA,S-9M5L-GXWX-QEEB-BX4HU,4.0,0.02205
14401276543678751737,731485,2020-03-19 14:14:54,Ordinary Payment,S-CGRM-SSXF-MTZA-CDFXT,S-AVF2-J68K-T8Z8-2RUTA,1.0,0.03675
3275276250235319774,730410,2020-03-16 14:28:05,Ordinary Payment,S-AVF2-J68K-T8Z8-2RUTA,S-7592-72JN-NDC7-2H36J,6.0,0.00735
5612150609477596720,730116,2020-03-15 18:33:54,Ordinary Payment,S-AVF2-J68K-T8Z8-2RUTA,S-MZSK-THRF-RZJC-C9UJW,2.0,0.0441
13883442717730226190,727980,2020-03-09 19:04:07,Ordinary Payment,S-AVF2-J68K-T8Z8-2RUTA,S-HM88-53XX-4U3F-FLB5M,8.0,0.05145
2092042078726616148,727149,2020-03-07 11:06:36,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-AVF2-J68K-T8Z8-2RUTA,15.0,0.00735
5622743771099343220,726694,2020-03-06 04:27:34,Ordinary Payment,S-AVF2-J68K-T8Z8-2RUTA,S-4K28-ZQ96-ZRUU-BWU9Z,6.0,0.05145
15267343968642682296,722671,2020-02-23 22:14:00,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-AVF2-J68K-T8Z8-2RUTA,1.0,0.0147
10393036279258062927,722629,2020-02-23 19:30:00,Ordinary Payment,S-8YBP-VCGB-2HND-FZCH9,S-AVF2-J68K-T8Z8-2RUTA,10.0,0.0294
9682023540886564595,718928,2020-02-13 11:20:23,Ordinary Payment,S-AVF2-J68K-T8Z8-2RUTA,S-WWCS-UXGS-EZCT-FHHTL,1.0,0.02205
8506334259878774941,718737,2020-02-12 22:23:34,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-AVF2-J68K-T8Z8-2RUTA,1.0,0.03675
11890785961528383313,717347,2020-02-09 00:38:26,Ordinary Payment,S-AVF2-J68K-T8Z8-2RUTA,S-XWNP-U3BK-3KUQ-FBJEK,1.0,0.0441
2033107463253067189,716590,2020-02-06 21:55:19,Ordinary Payment,S-AVF2-J68K-T8Z8-2RUTA,S-CCUB-ZWV5-QDWC-9DA8V,7.0,0.0588
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AVF2-J68K-T8Z8-2RUTA,10.0,0.06615
