ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZBVF-NYZ2-4J6M-9VYMG,1e-08,0.53655
9933019189928815102,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZBVF-NYZ2-4J6M-9VYMG,1e-07,1.0
13048635646977819381,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZBVF-NYZ2-4J6M-9VYMG,1e-07,1.0
13808083729041431355,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZBVF-NYZ2-4J6M-9VYMG,1e-07,1.0
95894978722327574,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,3.2642163,1.0
9246198864218108848,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,3.57219557,1.0
11596759336079115728,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,3.62054568,1.0
9507331901930074411,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,4.99048189,1.0
16738461812317734911,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,4.88730181,1.0
2940498493971883420,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,3.81358514,1.0
3297031802011626519,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,3.56381359,1.0
11140388155153072219,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,3.6125495,1.0
6040929805119731711,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,2.52817545,1.0
4639240079360805273,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,5.62899787,1.0
17293338800148561661,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,5.72646969,1.0
11753998034849981919,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,6.73164788,1.0
9272223499616674203,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,6.37222053,1.0
8876010394518040116,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,6.89613159,1.0
10836428806263271422,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,8.34602498,1.0
8160794658441118064,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,14.1090466,1.0
9383603046285348508,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,16.41181846,1.0
10021719107841606034,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,20.21764699,1.0
12153221870984775725,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,16.40572647,1.0
10572324180595581205,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,30.98994822,1.0
2056236926115441952,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,45.25738654,1.0
4200101823402440457,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,44.7212915,1.0
7726789738189535621,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZBVF-NYZ2-4J6M-9VYMG,22.54963943,1.0
619598330663405568,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZBVF-NYZ2-4J6M-9VYMG,8.23456356,1.0
2756905389769675021,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,3.92933293,1.0
4812050378938840806,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,12.96375267,1.0
1655928770069985956,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,7.71245812,1.0
6712051014781446907,366110,2017-05-31 23:06:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZBVF-NYZ2-4J6M-9VYMG,30.76415094,1.0
10463944214367457621,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,5.88486141,1.0
1787766286443561581,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,11.71489491,1.0
6611703739861522843,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,9.24763935,1.0
11610107701942726318,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,5.12336278,1.0
5480311742111666710,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,11.03259214,1.0
15665775153112182843,363589,2017-05-24 22:09:52,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZBVF-NYZ2-4J6M-9VYMG,37.85118048,1.0
2355669621066419723,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,10.00913798,1.0
16638298481975646601,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,10.80109656,1.0
13241467636268096446,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZBVF-NYZ2-4J6M-9VYMG,10.38129428,1.0
15769513045839142062,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,12.29363387,1.0
979474694251839477,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,7.68199817,1.0
5551352827044321269,361088,2017-05-17 22:05:28,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZBVF-NYZ2-4J6M-9VYMG,36.0794231,1.0
14812947203011319641,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,6.25038075,1.0
3277009385060992193,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,5.12336278,1.0
6965723795897500879,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,6.45750838,1.0
6847831060118122411,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZBVF-NYZ2-4J6M-9VYMG,16.46814375,1.0
867839144717980780,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,7.1708,1.0
1384204791451331415,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,12.5034,1.0
6220834596639259384,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,17.37365933,1.0
16050467548170071507,358576,2017-05-10 21:55:05,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZBVF-NYZ2-4J6M-9VYMG,95.03062333,1.0
8083269476602768268,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,8.62449467,1.0
6062492286779138414,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,13.83976533,1.0
1515893793959319625,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,9.42262533,1.0
10664827285146456986,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZBVF-NYZ2-4J6M-9VYMG,50.9373928,1.0
18430437777639941756,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,8.05046667,1.0
10272303764406621012,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,8.02013333,1.0
15926416071802418753,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,7.88666667,1.0
5124602601124820386,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,5.41753333,1.0
12676273795068828813,355756,2017-05-02 23:56:13,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZBVF-NYZ2-4J6M-9VYMG,50.09241332,1.0
5147199543271448781,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,6.95846667,1.0
9274585972669759044,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,43.61290267,1.0
11478900579420660131,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZBVF-NYZ2-4J6M-9VYMG,58.62328385,1.0
155361712410832298,353653,2017-04-27 02:39:37,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZBVF-NYZ2-4J6M-9VYMG,61.20616418,1.0
15167319991589810511,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,45.29403667,1.0
1550080074687089384,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZBVF-NYZ2-4J6M-9VYMG,75.7496673,1.0
17995847634525278140,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,17.11703933,1.0
2482617570579233772,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,12.95318267,1.0
2290541195650131149,351445,2017-04-20 22:34:50,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZBVF-NYZ2-4J6M-9VYMG,473.88067273,1.0
14190764769928776106,351093,2017-04-19 23:06:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,9.819628,1.0
8025979912427487907,350740,2017-04-18 23:05:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,7.90250067,1.0
15487284582401346656,350396,2017-04-17 23:53:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,16.97787,1.0
764236678460120019,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZBVF-NYZ2-4J6M-9VYMG,46.87390509,1.0
886139568317092350,350011,2017-04-16 22:25:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,20.67768733,1.0
9133290314774664994,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,13.604864,1.0
8478685972162081582,348969,2017-04-14 00:16:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,11.33465667,1.0
4982333631118876602,348601,2017-04-12 23:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,10.335416,1.0
3717908766765591279,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,9.804886,1.0
1230127808535820780,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,20.04760333,1.0
7281515312366159691,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-ZBVF-NYZ2-4J6M-9VYMG,12.61181789,1.0
3870112702834346477,347529,2017-04-09 23:22:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,8.11835267,1.0
17259664075225673200,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZBVF-NYZ2-4J6M-9VYMG,123.20497273,1.0
9586832750070757911,347153,2017-04-08 22:37:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,21.30103733,1.0
4044733721631679077,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,10.67733333,1.0
16359308136810069823,346110,2017-04-06 00:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,10.9018,1.0
15405239423746109747,345731,2017-04-04 23:05:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,16.562,1.0
10229664828558880329,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBVF-NYZ2-4J6M-9VYMG,2.0,1.0001
13236497423851573453,345013,2017-04-02 23:11:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,17.41133333,1.0
15869693894262331804,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZBVF-NYZ2-4J6M-9VYMG,119.51524807,1.0
7825548062023380955,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-ZBVF-NYZ2-4J6M-9VYMG,25.22363579,1.0
4699063657108121379,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,17.7086,1.0
3218812841243994427,344279,2017-03-31 21:18:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,6.74734667,1.0
9559977128098900337,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,20.44217933,1.0
6779589599546729116,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,15.14688933,1.0
16280625328182444242,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,6.757478,1.0
14720103301221050815,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,13.80203067,1.0
17784635416556816482,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZBVF-NYZ2-4J6M-9VYMG,121.38660638,1.0
1916919823667026074,341813,2017-03-24 23:47:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,10.82930333,1.0
9484997929593950117,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,17.10041667,1.0
11131113162066498603,341113,2017-03-23 00:29:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,9.27241467,1.0
14072626663932928038,341074,2017-03-22 22:23:21,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZBVF-NYZ2-4J6M-9VYMG,248.04603378,1.0
5460660993723065245,340960,2017-03-22 14:14:16,Bid Order Placement,S-ZBVF-NYZ2-4J6M-9VYMG,,0.0,1.0
12505291499407568445,340771,2017-03-22 01:36:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,5.22024533,1.0
8852165657472641995,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,8.55369667,1.0
11150972468036834986,340027,2017-03-20 00:01:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,7.39053467,1.0
5205519660281623877,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,22.562722,1.0
10054401222020404991,339626,2017-03-18 20:51:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-ZBVF-NYZ2-4J6M-9VYMG,0.915,1.0
16352497337056017323,339317,2017-03-18 00:21:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,8.54884333,1.0
13270847276952651896,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,7.616882,1.0
16050832014454530500,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,13.263614,1.0
11830611908856072204,338577,2017-03-15 22:37:43,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZBVF-NYZ2-4J6M-9VYMG,517.37534345,1.0
1813295274248094329,338232,2017-03-14 23:51:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,30.88333733,1.0
17391149126083550767,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZBVF-NYZ2-4J6M-9VYMG,204.78701717,1.0
10078184556251327233,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,30.30839933,1.0
8945951250265981713,337521,2017-03-12 23:48:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,26.11797067,1.0
8200445725486296253,337275,2017-03-12 07:42:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-ZBVF-NYZ2-4J6M-9VYMG,1.464,1.0
1772425853951627929,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,7.966686,1.0
12955470416560180640,337079,2017-03-11 18:21:40,Bid Order Placement,S-ZBVF-NYZ2-4J6M-9VYMG,,0.0,1.0
1171052476626096833,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,21.28113867,1.0
11596160280225546676,336416,2017-03-09 22:10:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,26.739258,1.0
1852339038768789338,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,24.00337333,1.0
12871991760501643694,335727,2017-03-07 23:52:54,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZBVF-NYZ2-4J6M-9VYMG,165.13065267,1.0
5072580755225383543,335645,2017-03-07 18:04:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,23.241218,1.0
14040758902686796403,335221,2017-03-06 13:21:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,23.79953333,1.0
6476279103533269938,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZBVF-NYZ2-4J6M-9VYMG,315.03736121,1.0
9264614667606430149,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBVF-NYZ2-4J6M-9VYMG,1.0,1.0
12945360315646114732,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBVF-NYZ2-4J6M-9VYMG,1.0,3.0
12852487443127925079,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBVF-NYZ2-4J6M-9VYMG,2.0,2.0
9865200506533523975,334703,2017-03-05 03:01:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,7.69587,1.0
14949773991881422604,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBVF-NYZ2-4J6M-9VYMG,3.0,3.0
6971830952889133258,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBVF-NYZ2-4J6M-9VYMG,3.0,1.0
17319208275655339782,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,31.93111133,1.0
6841144830348646933,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBVF-NYZ2-4J6M-9VYMG,20.0,1.0
9609685088972956281,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,32.492824,1.0
12887986063054723194,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBVF-NYZ2-4J6M-9VYMG,2.0,1.0
5586224482625647291,333593,2017-03-02 00:10:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,33.25400867,1.0
5079761896683630137,333582,2017-03-01 23:39:26,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZBVF-NYZ2-4J6M-9VYMG,342.59342638,1.0
14746131269052754671,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBVF-NYZ2-4J6M-9VYMG,5.0,2.0
1783830011127705313,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZBVF-NYZ2-4J6M-9VYMG,33.11374733,1.0
12112728273709979138,332880,2017-02-28 00:16:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZBVF-NYZ2-4J6M-9VYMG,38.542322,1.0
8384012345050499724,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBVF-NYZ2-4J6M-9VYMG,6.0,5.0
4481499306222409368,332524,2017-02-27 00:16:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZBVF-NYZ2-4J6M-9VYMG,32.014528,1.0
8625519754173674655,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBVF-NYZ2-4J6M-9VYMG,5.0,5.0
17403400653646755074,332412,2017-02-26 17:12:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZBVF-NYZ2-4J6M-9VYMG,494.42357028,1.0
15030863004090463038,332175,2017-02-26 01:15:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZBVF-NYZ2-4J6M-9VYMG,38.1836,1.0
4589313511403587490,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBVF-NYZ2-4J6M-9VYMG,12.0,2.0
10724420611460791042,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBVF-NYZ2-4J6M-9VYMG,2.0,2.0
13657606018591242354,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBVF-NYZ2-4J6M-9VYMG,2.0,2.0
14964274025676412616,331836,2017-02-25 02:40:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZBVF-NYZ2-4J6M-9VYMG,35.395542,1.0
