ID,Height,timestamp,Type,From,To,Amount,Fee
16669792764223892784,1194839,2023-09-29 05:23:59,Ordinary Payment,S-TNFR-NRDH-ABAK-55SU7,S-MPQH-HFS3-8G9J-2ENCA,0.3,0.02
12998560349784356674,1164658,2023-07-07 07:56:03,Ordinary Payment,S-TNFR-NRDH-ABAK-55SU7,S-CJSH-NQHB-U57V-8PDSZ,50.3,0.02
2645009346289494441,1164658,2023-07-07 07:56:03,Ordinary Payment,S-TNFR-NRDH-ABAK-55SU7,S-MPQH-HFS3-8G9J-2ENCA,50.3,0.02
4238214874044843294,1127005,2023-03-24 16:00:47,Deploy Contract,S-TNFR-NRDH-ABAK-55SU7,,0.0,0.4
11242555087174226364,1126296,2023-03-22 16:55:48,Deploy Contract,S-TNFR-NRDH-ABAK-55SU7,,0.0,0.4
4552921499465048005,1125930,2023-03-21 16:25:51,Deploy Contract,S-TNFR-NRDH-ABAK-55SU7,,0.0,0.4
16207494679901286279,1125503,2023-03-20 11:49:40,Deploy Contract,S-TNFR-NRDH-ABAK-55SU7,,0.0,0.4
1939301474015683330,1125503,2023-03-20 11:49:40,Deploy Contract,S-TNFR-NRDH-ABAK-55SU7,,0.0,0.4
12362496378265279187,1125498,2023-03-20 11:30:55,Deploy Contract,S-TNFR-NRDH-ABAK-55SU7,,0.0,0.4
15401939660240415434,1125498,2023-03-20 11:30:55,Deploy Contract,S-TNFR-NRDH-ABAK-55SU7,,0.0,0.4
7632184785109433907,1125146,2023-03-19 12:06:46,Deploy Contract,S-TNFR-NRDH-ABAK-55SU7,,0.0,0.4
2386004580246069485,1124529,2023-03-17 18:54:11,Contract Payment,S-UKAZ-TFMF-GXDK-DL27P,S-TNFR-NRDH-ABAK-55SU7,490.0,0.0
10925435765016037095,1124397,2023-03-17 10:11:24,Deploy Contract,S-TNFR-NRDH-ABAK-55SU7,,0.0,0.4
13727852597054599297,1124397,2023-03-17 10:11:24,Deploy Contract,S-TNFR-NRDH-ABAK-55SU7,,0.0,0.4
18174874208013834611,1124337,2023-03-17 06:14:55,Deploy Contract,S-TNFR-NRDH-ABAK-55SU7,,0.0,0.4
7472972582343326578,1124337,2023-03-17 06:14:55,Deploy Contract,S-TNFR-NRDH-ABAK-55SU7,,0.0,0.4
5307806791118584313,1124335,2023-03-17 06:07:01,Deploy Contract,S-TNFR-NRDH-ABAK-55SU7,,0.0,0.4
13444391452421211423,1124334,2023-03-17 06:02:16,Deploy Contract,S-TNFR-NRDH-ABAK-55SU7,,0.0,0.4
1614935893097540109,1124070,2023-03-16 12:17:29,Deploy Contract,S-TNFR-NRDH-ABAK-55SU7,,0.0,0.4
16557780783653334837,1124063,2023-03-16 11:49:08,Ordinary Payment,S-TNFR-NRDH-ABAK-55SU7,S-XG2W-PT8F-FWY9-65EFG,0.3,0.02
5131152135095760924,1124060,2023-03-16 11:36:51,Deploy Contract,S-TNFR-NRDH-ABAK-55SU7,,0.0,0.4
9538365473568300910,1124059,2023-03-16 11:33:31,Arbitrary Message,S-TNFR-NRDH-ABAK-55SU7,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
11425370900705546259,1123970,2023-03-16 05:47:15,Account Update,S-TNFR-NRDH-ABAK-55SU7,,0.0,0.06
5263941187375911140,1123970,2023-03-16 05:47:15,Account Update,S-TNFR-NRDH-ABAK-55SU7,,0.0,0.06
5684384472254081205,1123967,2023-03-16 05:35:39,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-TNFR-NRDH-ABAK-55SU7,10.0,0.02
7095531130188754131,1123940,2023-03-16 03:44:13,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-TNFR-NRDH-ABAK-55SU7,0.0,0.01
14552924423838407318,1123939,2023-03-16 03:39:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TNFR-NRDH-ABAK-55SU7,0.01,0.01
