ID,Height,timestamp,Type,From,To,Amount,Fee
17630888921342429427,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AGMN-HDTK-8L9N-F3PZP,0.12472096,1.0
10136976557398427980,376068,2017-06-28 19:10:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AGMN-HDTK-8L9N-F3PZP,0.08967716,1.0
114237390050226318,375473,2017-06-27 02:42:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AGMN-HDTK-8L9N-F3PZP,0.04972256,1.0
9378357311265435944,375032,2017-06-25 21:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AGMN-HDTK-8L9N-F3PZP,0.13275487,1.0
3472023285312596821,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AGMN-HDTK-8L9N-F3PZP,0.16966746,1.0
14360020416205027266,373925,2017-06-22 19:08:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AGMN-HDTK-8L9N-F3PZP,0.17017243,1.0
8675571722141583510,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AGMN-HDTK-8L9N-F3PZP,0.67653656,1.0
7123540768201060279,370313,2017-06-12 16:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AGMN-HDTK-8L9N-F3PZP,0.48687419,1.0
12537834102898843219,367789,2017-06-05 16:03:11,Reward Recipient Assignment,S-AGMN-HDTK-8L9N-F3PZP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16437236702228456527,367788,2017-06-05 15:53:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGMN-HDTK-8L9N-F3PZP,1.0,1.0
7439676714211948173,364028,2017-05-26 03:30:52,Account Update,S-AGMN-HDTK-8L9N-F3PZP,,0.0,1.0
8328179358821973744,363094,2017-05-23 12:36:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGMN-HDTK-8L9N-F3PZP,1.0,1.0
