ID,Height,timestamp,Type,From,To,Amount,Fee
847047669082678285,874058,2021-04-20 12:53:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S9GW-QH4B-HBSD-2GAAV,0.0,0.00735001
8474016531283460482,867867,2021-04-03 07:58:56,Ordinary Payment,S-S9GW-QH4B-HBSD-2GAAV,S-HK9D-P74Q-XDEJ-D6PGM,24982.0,0.03877509
7640026016877870568,740278,2020-04-13 04:08:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.1281004,0.1
908178617768164167,724522,2020-02-29 03:04:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.05368393,0.1
13334096915988511963,710598,2020-01-21 03:56:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.01344987,0.1
5830808245035380113,698589,2019-12-18 13:39:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.25208917,0.1
336938985902960041,687840,2019-11-18 11:52:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,234.75031014,0.1
490753835286362967,683207,2019-11-05 12:23:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,248.32702403,0.1
11617557003263814625,677148,2019-10-19 13:40:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,275.25296572,0.1
12809959136288404579,672012,2019-10-05 04:42:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.02693347,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S9GW-QH4B-HBSD-2GAAV,1e-08,1.09515
17168818016442241366,668164,2019-09-24 10:41:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.45012373,0.1
12742204796809162022,663870,2019-09-12 10:18:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.2420374,0.1
15197784928273134107,659666,2019-08-31 15:47:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.35256009,0.1
5321555058114830028,656198,2019-08-21 23:00:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,272.60813247,0.1
10647549704023043572,654479,2019-08-17 03:00:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.46096048,0.1
13321764572258351829,650459,2019-08-05 21:43:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.39184106,0.1
12088025787145545353,645819,2019-07-23 22:37:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.2664708,0.1
9384424770171146523,640965,2019-07-10 08:36:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,261.45654874,0.1
774120610784228703,640308,2019-07-08 12:41:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,247.42136057,0.1
4881473374418239802,639987,2019-07-07 15:11:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.00465729,0.1
15796847080647950499,636139,2019-06-26 20:20:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.6959972,0.1
7501333057635179674,632413,2019-06-16 10:03:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,305.64811312,0.1
17805134435939241497,630549,2019-06-11 04:40:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,299.21364858,0.1
2715346604255658206,629323,2019-06-07 19:08:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,263.35194296,0.1
2808508846107984389,629100,2019-06-07 03:28:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.25610614,0.1
6201649497862881701,626784,2019-05-31 16:23:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.32660817,0.1
10874105302639608173,624257,2019-05-24 14:45:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,349.4117835,0.1
13847385847281648975,622735,2019-05-20 08:22:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.46191865,0.1
13174773054268249530,620933,2019-05-15 07:37:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.54541743,0.1
2228834900143795905,617796,2019-05-06 13:07:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.14581247,0.1
8148226763997332835,615852,2019-05-01 02:48:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,313.66499973,0.1
13667040144782548033,614953,2019-04-28 14:05:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,101.19778466,0.1
6785713325540442108,613133,2019-04-23 12:08:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.33135504,0.1
16244554758220301033,611181,2019-04-18 01:31:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,307.26981716,0.1
541143116927732454,610658,2019-04-16 14:00:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.50269042,0.1
5892117214281473225,608869,2019-04-11 14:13:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,315.33477567,0.1
7436106274281322030,608220,2019-04-09 19:04:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.15789689,0.1
12593817899512634441,606487,2019-04-04 22:17:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.96881181,0.1
2469115646725870169,604717,2019-03-30 23:34:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,313.1842074,0.1
8545002418996119359,604354,2019-03-29 23:07:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,335.58761181,0.1
5892360180852853741,603658,2019-03-28 00:03:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.01008068,0.1
2806699756415115381,601628,2019-03-22 07:46:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,367.224295,0.1
7748862938456088680,599938,2019-03-17 14:09:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,328.86377921,0.1
13918026876939263060,599146,2019-03-15 09:07:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.02398165,0.1
3270614460613562577,597028,2019-03-09 10:55:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.03002229,0.1
12723768107080001589,594909,2019-03-03 12:10:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.09141861,0.1
4661964829955612521,592709,2019-02-25 08:25:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.20856723,0.1
60644586946763677,590606,2019-02-19 11:25:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,357.14727429,0.1
11188097777380557296,589682,2019-02-16 21:08:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.50434281,0.1
6582319306036354875,587328,2019-02-10 06:57:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,350.98226432,0.1
17763698855570892361,586482,2019-02-07 21:55:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.375133,0.1
2105603734650985346,583928,2019-01-31 18:25:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.70734199,0.1
4670783678057330940,581622,2019-01-25 07:31:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.14655431,0.1
2968614961543940553,579718,2019-01-19 23:01:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.17760985,0.1
12832815437817524126,577516,2019-01-13 19:25:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.57385665,0.1
3622797786492416437,575377,2019-01-07 19:42:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,389.18628965,0.1
12211713732705606813,573942,2019-01-03 19:24:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.13167055,0.1
12570855372689571209,572255,2018-12-30 02:13:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.40310526,0.1
12970586236774487207,570438,2018-12-25 00:26:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.42785504,0.1
13016740484984586809,568365,2018-12-19 05:11:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,366.78684962,0.1
523463642255177481,567895,2018-12-17 21:40:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.56293085,0.1
14471766008548949854,566547,2018-12-14 03:05:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,441.23657829,0.1
11075579540687422431,565152,2018-12-10 05:36:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.46733869,0.1
10666467733179223422,563583,2018-12-05 20:10:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.12889158,0.1
1219090888069214120,561857,2018-12-01 00:15:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,360.70209784,0.1
17142838242418185277,561653,2018-11-30 10:18:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.85575262,0.1
9239405036882373543,560281,2018-11-26 14:16:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,425.20816883,0.1
16928355713640617246,559377,2018-11-24 01:18:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.18779267,0.1
2522974595696175601,557846,2018-11-19 18:11:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.23377277,0.1
8556126093884728058,556207,2018-11-15 04:10:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.47853232,0.1
18363692116840482915,554380,2018-11-10 01:35:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.48346016,0.1
2814753164839913803,552632,2018-11-05 03:56:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.13565086,0.1
11100533508165978016,550961,2018-10-31 11:49:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,101.08200516,0.1
14580355384338417198,549274,2018-10-26 18:09:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.17055778,0.1
13054282778300538034,547679,2018-10-22 07:37:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,400.57191544,0.1
16835316475312106563,547417,2018-10-21 13:38:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.22491377,0.1
3899894862180506000,545835,2018-10-17 03:35:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,405.30364865,0.1
4279178208792312464,545438,2018-10-16 00:36:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.63235687,0.1
1851696281411067809,543964,2018-10-11 22:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.14055041,0.1
2231328799322667573,542416,2018-10-07 13:46:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.52918228,0.1
10161922074339063744,540857,2018-10-03 05:13:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,411.02566186,0.1
4342830697064084973,540401,2018-10-01 22:43:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,407.80607565,0.1
12533942565538429135,540002,2018-09-30 19:43:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.06889201,0.1
1796333961543835779,538559,2018-09-26 18:49:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.12015351,0.1
7401952791339385505,536876,2018-09-22 01:24:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.05500847,0.1
15767109717724521093,535122,2018-09-17 04:02:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,401.80187913,0.1
9090064024072482918,535097,2018-09-17 02:28:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.30134104,0.1
17625138104830046163,533486,2018-09-12 13:56:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,427.65549841,0.1
2932729740979904843,532949,2018-09-11 02:02:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.07448764,0.1
9652942325105545636,531241,2018-09-06 07:22:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.22122937,0.1
9828757827064968582,528758,2018-08-30 09:00:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,463.73246506,0.1
402309323725570700,527898,2018-08-27 23:02:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.14749077,0.1
6750434446997919482,525336,2018-08-20 18:58:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.05494499,0.1
14554836633344849368,523152,2018-08-14 16:02:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.23816761,0.1
6773705028503998413,520875,2018-08-08 07:18:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,101.21722049,0.1
4982923935290213593,519176,2018-08-03 13:03:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.82292042,0.1
14050281560311005462,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-S9GW-QH4B-HBSD-2GAAV,0.0,1.0
15234766878345987689,517780,2018-07-30 15:18:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.66413999,0.1
14278428782041057041,516458,2018-07-26 22:36:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.09420325,0.1
13915208062200704065,515005,2018-07-22 21:06:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.84807915,0.1
3173434119293367593,513516,2018-07-18 16:49:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.26607644,0.1
889203464442087680,511994,2018-07-14 11:09:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.49569052,0.1
6548374991367339756,510577,2018-07-10 11:58:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.18172631,0.1
13215979804520083779,509147,2018-07-06 11:28:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.4925429,0.1
11790126661626055615,507767,2018-07-02 14:52:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.23181402,0.1
2030378930699924649,506437,2018-06-28 21:32:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,515.89698235,1.0
2076879921110064507,505891,2018-06-27 08:44:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.19072101,1.0
9436200861627262441,504765,2018-06-24 05:24:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.66785971,1.0
12296386522721159648,503463,2018-06-20 14:23:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.05366947,1.0
7695197240789657710,500906,2018-06-13 09:34:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,495.8034387,1.0
7230137002773018535,500484,2018-06-12 05:14:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.14333335,1.0
2745921189510289890,499104,2018-06-08 08:22:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.54312541,1.0
8740729303754720000,497527,2018-06-03 23:06:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.24448029,1.0
3694930652365045210,496033,2018-05-30 18:11:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.20323941,1.0
6761081340624193796,494524,2018-05-26 13:22:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.50782169,1.0
5785668837884463184,493000,2018-05-22 06:35:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.14902271,1.0
10110280110836754200,491226,2018-05-17 07:44:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,578.74567013,1.0
7242148324150594504,489972,2018-05-13 19:32:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.16254966,1.0
14337043460864398169,488448,2018-05-09 12:41:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.06657843,1.0
7235031308938864355,486850,2018-05-05 01:25:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.21231491,1.0
9696826527599941655,485519,2018-05-01 08:23:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.2575569,1.0
5671278141479723754,484116,2018-04-27 09:42:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.28301223,1.0
13986695100563360483,482596,2018-04-23 04:02:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.33930736,1.0
2650345331705045959,481111,2018-04-19 00:03:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.04597256,1.0
11872142301026348438,479563,2018-04-14 16:07:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.08046326,1.0
10181558590735278940,478286,2018-04-11 02:07:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.03507733,1.0
14098657786645488266,476885,2018-04-07 04:08:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,101.09058102,1.0
11379541277648537803,475630,2018-04-03 15:47:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,608.587403,1.0
17122391055107654734,474448,2018-03-31 08:20:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.63522698,1.0
2829733528318691763,473222,2018-03-27 22:01:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.41188741,1.0
17084992452121051763,472718,2018-03-26 11:55:34,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-S9GW-QH4B-HBSD-2GAAV,0.0,1.0
7870524541984145319,471696,2018-03-23 15:13:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.48364871,1.0
16538930034665197115,470428,2018-03-20 02:37:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.09054544,1.0
2703857922240563164,469036,2018-03-16 05:22:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.16970702,1.0
17058604393071825488,467383,2018-03-11 14:03:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.31228197,1.0
11206936262826578256,466011,2018-03-07 17:58:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,593.68200264,1.0
6837283901512633133,465469,2018-03-06 05:41:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.36529652,1.0
10756546892767139448,464294,2018-03-02 22:24:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.45080169,1.0
16843011029488847511,463033,2018-02-27 09:59:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.88249846,1.0
14671468731140030264,461947,2018-02-24 08:58:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.59989086,1.0
12942286152447694922,460879,2018-02-21 09:13:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.65843612,1.0
12624431850029293486,459951,2018-02-18 18:56:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.14863475,1.0
4378961877271276579,458847,2018-02-15 16:59:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.27764445,1.0
10622351642269849594,457947,2018-02-13 05:21:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.2337806,1.0
16468927361485303342,455811,2018-02-07 05:16:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.1760441,1.0
17824624985039716288,454453,2018-02-03 10:01:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,101.26973185,1.0
7188091940424441188,453482,2018-01-31 17:08:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,101.03994185,1.0
12421464008534788634,452139,2018-01-27 23:17:42,Ordinary Payment,S-S9GW-QH4B-HBSD-2GAAV,S-F35X-J5CT-A9B8-725G9,2.0,1.0
4311390051869876682,452062,2018-01-27 17:51:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,100.18026331,1.0
6706414234614961811,451022,2018-01-24 19:57:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S9GW-QH4B-HBSD-2GAAV,705.98768243,1.0
1144671613435879539,448208,2018-01-16 22:57:46,Reward Recipient Assignment,S-S9GW-QH4B-HBSD-2GAAV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11805666131754204848,448205,2018-01-16 22:53:35,Account Update,S-S9GW-QH4B-HBSD-2GAAV,,0.0,1.0
9858375497259949499,447846,2018-01-15 23:04:57,Ordinary Payment,S-NKDS-YM9L-DV3W-67VNC,S-S9GW-QH4B-HBSD-2GAAV,2.0,1.0
