ID,Height,timestamp,Type,From,To,Amount,Fee
12365322793861761618,459997,2018-02-18 21:54:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.16124556,1.0
3651146595720979282,459502,2018-02-17 12:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.00035163,1.0
5488356943086390307,457859,2018-02-12 22:43:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.00087845,1.0
15667293577477846155,456864,2018-02-10 04:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.36996801,1.0
5460950522936465007,456360,2018-02-08 18:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.01137648,1.0
9246044425435933001,455825,2018-02-07 06:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,4.27283187,1.0
16494399826292852283,455312,2018-02-05 20:21:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.07723748,1.0
15028307837822800192,453692,2018-02-01 07:41:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.35082779,1.0
15227403753001372130,453014,2018-01-30 10:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.0028718,1.0
530690918815710389,451835,2018-01-27 02:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,2.80931519,1.0
12930278969777571322,451340,2018-01-25 17:30:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.29006942,1.0
3915363003733188536,450845,2018-01-24 08:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.00541578,1.0
8055273502196156557,450317,2018-01-22 20:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,3.58902288,1.0
1024252186379539758,449822,2018-01-21 11:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.12254695,1.0
12240502328148328757,449308,2018-01-20 00:50:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,19.26143087,1.0
11833493898665813330,448815,2018-01-18 15:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.32596091,1.0
3542596429400828413,448320,2018-01-17 06:53:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.00430807,1.0
6012995487489323658,447787,2018-01-15 18:49:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,4.7144061,1.0
14485269909163525937,447295,2018-01-14 10:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,1.95399366,1.0
15014568761235572200,446803,2018-01-13 01:10:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.23941355,1.0
16323068595480312902,446312,2018-01-11 15:42:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,3.06195029,1.0
18280707793046173624,445815,2018-01-10 06:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,2.59875168,1.0
8280493761119758957,445323,2018-01-08 21:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,8.13190813,1.0
8485550405195211360,444827,2018-01-07 12:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.62210481,1.0
3739592077617644489,444324,2018-01-06 02:11:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,4.57148104,1.0
2098781896963548634,443825,2018-01-04 16:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,5.27817165,1.0
10063355343448558068,443328,2018-01-03 07:57:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,5.87021588,1.0
17527573748288244676,442835,2018-01-01 22:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,14.0145348,1.0
5422928448736847349,442342,2017-12-31 13:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.62262791,1.0
8597335025236866463,441423,2017-12-28 23:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,7.98280016,1.0
15605008574656987481,440927,2017-12-27 14:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,9.07290794,1.0
119058788503531431,440434,2017-12-26 05:16:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.03927178,1.0
14745047419296691166,439882,2017-12-24 16:14:57,Reward Recipient Assignment,S-TRQF-H5KY-HYMK-GDVH5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12129502715446931810,439877,2017-12-24 15:59:41,Reward Recipient Assignment,S-TRQF-H5KY-HYMK-GDVH5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6603276239303684603,436934,2017-12-16 10:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.91333103,1.0
11642427595867282453,436441,2017-12-15 01:26:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,44.74602542,1.0
165665668415400658,435941,2017-12-13 15:44:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,924.69155611,1.0
7424819117893828451,435937,2017-12-13 15:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.00986085,1.0
16588390052562665994,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.02487706,1.0
8077335883204183732,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,1.52249401,1.0
11408239153023418505,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,7.97367822,1.0
455835731063309053,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,2.92488541,1.0
18117971235210952053,402750,2017-09-11 20:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,10.33262869,1.0
12172188291917441859,402384,2017-09-10 18:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,4.66843716,1.0
12512848212912614757,401879,2017-09-09 09:07:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,2.18196646,1.0
3127299320521827983,401385,2017-09-08 00:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.82921695,1.0
16956998551755213076,400889,2017-09-06 14:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,2.33693206,1.0
12050527362532534813,400394,2017-09-05 05:21:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,27.82512624,1.0
11002943597887198565,399896,2017-09-03 20:17:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,3.93223298,1.0
7523872387534728762,383591,2017-07-19 19:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,16.17823907,1.0
2716207517093759473,383213,2017-07-18 18:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,9.79075111,1.0
5295058915417215177,382848,2017-07-17 17:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,2.15994926,1.0
15393740277878646972,382483,2017-07-16 16:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,6.39556954,1.0
12788690712569304745,382121,2017-07-15 16:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,31.69563311,1.0
6338259413706109627,381760,2017-07-14 16:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,85.41763393,1.0
17677468400554986824,381395,2017-07-13 16:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,66.99627472,1.0
1344142336894251749,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.03485205,1.0
15195294488082231010,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.69795515,1.0
10916020839530829568,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,5.30648736,1.0
52708535108204547,378861,2017-07-06 13:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,50.78900517,1.0
13976582656898550011,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,4.4082367,1.0
12409676704585242801,378135,2017-07-04 13:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.10897257,1.0
14020458843377583674,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.08958983,1.0
962037590673042137,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.09928681,1.0
16669107713603646528,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.01675558,1.0
6888166294748536432,377933,2017-07-03 23:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.04780642,1.0
9938102466809862201,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.8975715,1.0
12916494598149643737,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.0989467,1.0
14419414597443419536,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,1.16973199,1.0
4105287049926621043,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.85775648,1.0
9291153465179440891,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,7.22793631,1.0
12174911228876512563,376800,2017-06-30 20:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,3.44824186,1.0
8817347358666678550,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.85132352,1.0
12530063322136441985,376073,2017-06-28 19:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,13.46744131,1.0
8360695616790173623,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,247.60969115,1.0
3248345084147723125,375345,2017-06-26 18:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.47909968,1.0
11849296133658917447,375004,2017-06-25 20:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.17271901,1.0
16877411099941196817,374782,2017-06-25 04:13:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,1.03877018,1.0
5978870733670146813,374268,2017-06-23 18:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,1.26575046,1.0
11601577571283271639,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,13.65813637,1.0
5332170895574102683,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,14.37633537,1.0
13933549268897658173,373172,2017-06-20 16:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,22.51244083,1.0
3305119673782988138,372808,2017-06-19 16:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,17.06696192,1.0
8451911257803262855,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,39.21116321,1.0
16867628096947714937,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,4.17305564,1.0
13368899140255749216,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.76022315,1.0
17925959640030340560,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.54284916,1.0
16326997713933158651,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,0.15320566,1.0
11258804551684586922,371613,2017-06-16 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,8.72491664,1.0
14156234882161987859,371238,2017-06-15 06:53:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,22.44793699,1.0
12960383059652161178,370875,2017-06-14 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,4.98267802,1.0
18373682915970045272,370508,2017-06-13 06:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,21.94644657,1.0
3243098498403222543,370134,2017-06-12 05:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,13.55339062,1.0
9434774590142573752,369777,2017-06-11 04:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,4.96195978,1.0
12764237831927081858,369414,2017-06-10 04:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRQF-H5KY-HYMK-GDVH5,54.76325635,1.0
3124528726910959616,369034,2017-06-09 02:56:06,Reward Recipient Assignment,S-TRQF-H5KY-HYMK-GDVH5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7300651819833552253,368654,2017-06-08 02:07:16,Reward Recipient Assignment,S-TRQF-H5KY-HYMK-GDVH5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10626979149520474063,367969,2017-06-06 03:36:06,Reward Recipient Assignment,S-TRQF-H5KY-HYMK-GDVH5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7792622657569815190,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRQF-H5KY-HYMK-GDVH5,0.63370586,1.0
12357128586266028654,367827,2017-06-05 18:18:12,Reward Recipient Assignment,S-TRQF-H5KY-HYMK-GDVH5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15869240203024064543,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRQF-H5KY-HYMK-GDVH5,6.02334183,1.0
14655909077715568496,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRQF-H5KY-HYMK-GDVH5,8.1846266,1.0
9091950581281861536,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRQF-H5KY-HYMK-GDVH5,35.91562925,1.0
1883675163949243868,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRQF-H5KY-HYMK-GDVH5,14.09739096,1.0
15504200332574256449,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRQF-H5KY-HYMK-GDVH5,22.07945825,1.0
2059764320363720043,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRQF-H5KY-HYMK-GDVH5,47.70510045,1.0
10851224722745398832,365246,2017-05-29 12:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRQF-H5KY-HYMK-GDVH5,22.95639091,1.0
2159703248026983940,364885,2017-05-28 12:37:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRQF-H5KY-HYMK-GDVH5,13.10881503,1.0
6174647827969591739,364522,2017-05-27 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRQF-H5KY-HYMK-GDVH5,53.79375205,1.0
3688877678652989288,364157,2017-05-26 12:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRQF-H5KY-HYMK-GDVH5,59.88056667,1.0
1711878460821280363,363792,2017-05-25 11:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRQF-H5KY-HYMK-GDVH5,39.30360824,1.0
1007317368952711906,363412,2017-05-24 10:23:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRQF-H5KY-HYMK-GDVH5,19.33110161,1.0
10178637699751826217,363088,2017-05-23 12:17:32,Account Update,S-TRQF-H5KY-HYMK-GDVH5,,0.0,1.0
15794535615469374669,363042,2017-05-23 09:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRQF-H5KY-HYMK-GDVH5,29.78087295,1.0
9010931963080739502,362674,2017-05-22 08:15:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRQF-H5KY-HYMK-GDVH5,18.20990484,1.0
3280444340672899297,362286,2017-05-21 06:31:48,Reward Recipient Assignment,S-TRQF-H5KY-HYMK-GDVH5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1011574286826790175,362188,2017-05-20 23:23:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TRQF-H5KY-HYMK-GDVH5,2.0,1.0
4182540738504411441,362181,2017-05-20 23:09:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TRQF-H5KY-HYMK-GDVH5,1.0,1.0
