ID,Height,timestamp,Type,From,To,Amount,Fee
401492945218143187,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XYZW-NDU5-E6KD-67XTJ,2.19e-06,0.0735
1326781672853258719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XYZW-NDU5-E6KD-67XTJ,1e-08,0.06615
5652275205788422071,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XYZW-NDU5-E6KD-67XTJ,0.0,1.0
2136158631929996721,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XYZW-NDU5-E6KD-67XTJ,0.0,1.0
6102440583670821794,485254,2018-04-30 14:14:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XYZW-NDU5-E6KD-67XTJ,0.0,1.0
14647963309224841155,385057,2017-07-24 10:28:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XYZW-NDU5-E6KD-67XTJ,0.0,1.0
10154613711279975722,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XYZW-NDU5-E6KD-67XTJ,0.0,1.0
6756684663725171893,78909,2015-03-20 04:23:34,Ordinary Payment,S-XYZW-NDU5-E6KD-67XTJ,S-2W5K-HQL9-X8EK-AFK2U,21351.0,1.0
4294947097861561720,65743,2015-02-11 09:15:16,Ordinary Payment,S-XYZW-NDU5-E6KD-67XTJ,S-XGP3-YSKR-54FN-GY386,7363.0,1.0
10916219967023197442,65349,2015-02-10 06:47:36,Ordinary Payment,S-XYZW-NDU5-E6KD-67XTJ,S-XGP3-YSKR-54FN-GY386,7352.0,1.0
18078099383967226288,63604,2015-02-05 09:41:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XYZW-NDU5-E6KD-67XTJ,0.0,1.0
7704474452910662322,63604,2015-02-05 09:41:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XYZW-NDU5-E6KD-67XTJ,0.0,1.0
6408819807912408216,63466,2015-02-05 00:11:28,Ordinary Payment,S-XYZW-NDU5-E6KD-67XTJ,S-BYA6-GGPK-XQBK-AL6PT,7740.0,1.0
