ID,Height,timestamp,Type,From,To,Amount,Fee
10641695627909789033,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S4AN-YGA9-BPH5-7KNVR,1e-07,1.0
433811960744077442,358867,2017-05-11 16:51:03,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9363506034567567471,358861,2017-05-11 16:37:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
16573710569890938622,358261,2017-05-10 00:03:00,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15802855436343658439,358255,2017-05-09 23:41:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
550400865445280940,357547,2017-05-07 23:50:17,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17384969906798761950,357545,2017-05-07 23:35:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
2513592241903012156,356417,2017-05-04 20:33:37,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
263927104854020739,356414,2017-05-04 20:21:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
1249957353251743940,355306,2017-05-01 17:43:59,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12166207224284549366,355305,2017-05-01 17:32:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
5840584928543663342,354953,2017-04-30 17:46:28,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1280047053380916511,354952,2017-04-30 17:37:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
8112777411840138991,354227,2017-04-28 16:57:35,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14067971108401364288,354226,2017-04-28 16:50:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
18355028833357146156,352408,2017-04-23 14:56:07,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7077208934395764484,352407,2017-04-23 14:53:59,Arbitrary Message,S-DEGE-CSK9-6V56-G8WDF,S-S4AN-YGA9-BPH5-7KNVR,0.0,1.0
11326819665786653642,352405,2017-04-23 14:40:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
12478091556763513398,352405,2017-04-23 14:40:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
2281187699341273183,349566,2017-04-15 16:39:20,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3501633729176706480,349564,2017-04-15 16:18:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
4555424839769949466,349226,2017-04-14 17:45:12,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8717351517765176917,349223,2017-04-14 17:31:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
12403331378068097556,348496,2017-04-12 16:23:30,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15268114557236985001,348493,2017-04-12 16:13:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
1838962661231413328,348493,2017-04-12 16:13:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
14556057173569992557,347771,2017-04-10 15:42:22,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13795500981300095914,347767,2017-04-10 15:34:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
15506270097575765387,347765,2017-04-10 15:31:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
2914868900903052570,346740,2017-04-07 18:19:32,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14921688634320035650,346737,2017-04-07 18:11:57,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1722511596712300790,346735,2017-04-07 18:01:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
3967145649690179696,346734,2017-04-07 17:59:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
13591139213878803321,345623,2017-04-04 15:30:44,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4819483415182436790,345622,2017-04-04 15:18:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S4AN-YGA9-BPH5-7KNVR,1.0,1.0
5403912263842464524,345622,2017-04-04 15:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
5688172003860563325,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4AN-YGA9-BPH5-7KNVR,2.0,1.0001
5359046700931992702,344910,2017-04-02 15:35:21,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9677791259816843864,344904,2017-04-02 15:09:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
8072385388353491416,344904,2017-04-02 15:09:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S4AN-YGA9-BPH5-7KNVR,1.0,1.0
10832072240544946733,344575,2017-04-01 16:55:58,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3909085040159920014,344573,2017-04-01 16:47:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
18383561360976155677,343499,2017-03-29 17:20:45,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8371449900248727879,343494,2017-03-29 17:06:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
7101029482403934003,342759,2017-03-27 15:12:11,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11614630637051840158,342756,2017-03-27 15:05:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
5390161488926621250,342756,2017-03-27 15:05:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
6442751594289811396,341362,2017-03-23 17:22:13,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4058892358555193455,341359,2017-03-23 17:13:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
6636460932657983925,341359,2017-03-23 17:13:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
10677172033774490918,340622,2017-03-21 15:46:03,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2771680490586292246,340618,2017-03-21 15:36:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
16691168705368028578,339956,2017-03-19 18:57:15,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12348476907870860068,339951,2017-03-19 18:46:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
14257713603793607987,339201,2017-03-17 16:39:10,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4231906749610569833,339200,2017-03-17 16:27:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
6464616654781166785,339200,2017-03-17 16:27:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
9303396996527614422,338147,2017-03-14 18:04:45,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13971097513479652117,338145,2017-03-14 17:52:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
8643470623511881749,335278,2017-03-06 17:28:01,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17912234574785372394,335271,2017-03-06 17:11:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
11350977083819564772,335061,2017-03-06 03:19:12,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9190358818469019152,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4AN-YGA9-BPH5-7KNVR,1.0,1.0
12850627953478643554,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4AN-YGA9-BPH5-7KNVR,1.0,3.0
11686787076576620960,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4AN-YGA9-BPH5-7KNVR,2.0,2.0
6900579904166495261,334704,2017-03-05 03:15:43,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18327591319631378944,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4AN-YGA9-BPH5-7KNVR,3.0,3.0
8020818163464302764,334557,2017-03-04 16:56:56,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4165788834621400065,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
12671157290144363783,334551,2017-03-04 16:42:06,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7927650028125805064,334547,2017-03-04 16:25:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
8955909805044221770,334383,2017-03-04 05:28:40,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12402109687974008329,334371,2017-03-04 04:30:27,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17705565612973291802,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4AN-YGA9-BPH5-7KNVR,3.0,3.0
15510331494538041513,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4AN-YGA9-BPH5-7KNVR,20.0,1.0
17995354698212619277,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4AN-YGA9-BPH5-7KNVR,2.0,1.0
18360983399992581531,333584,2017-03-01 23:43:47,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15965567960196899261,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4AN-YGA9-BPH5-7KNVR,5.0,2.0
11577964557139955134,333463,2017-03-01 15:49:18,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8161728233292087812,333459,2017-03-01 15:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
1765457249135468265,332879,2017-02-28 00:13:58,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6175629778839273833,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4AN-YGA9-BPH5-7KNVR,6.0,5.0
8705708905959437165,332747,2017-02-27 15:26:09,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3933811183518434780,332743,2017-02-27 15:06:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
9209061916136306419,332743,2017-02-27 15:06:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
3784904940101126341,332522,2017-02-27 00:12:35,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4753139427449095437,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4AN-YGA9-BPH5-7KNVR,5.0,5.0
12985461051470455599,332186,2017-02-26 01:50:33,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
6785031656888928954,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4AN-YGA9-BPH5-7KNVR,12.0,2.0
15713640254858943225,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4AN-YGA9-BPH5-7KNVR,2.0,2.0
375587817264874341,332000,2017-02-25 13:43:03,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
688407405808815674,331998,2017-02-25 13:34:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
7759155793183905706,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4AN-YGA9-BPH5-7KNVR,2.0,2.0
2703734164745535446,331835,2017-02-25 02:36:56,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14301590031176429223,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4AN-YGA9-BPH5-7KNVR,4.0,4.0
14427013215679495477,331783,2017-02-24 22:34:24,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14745180527089641810,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4AN-YGA9-BPH5-7KNVR,2.0,1.0
12203340072795436482,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4AN-YGA9-BPH5-7KNVR,2.0,1.0
11333262367419184633,331594,2017-02-24 10:18:37,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11472232183647779969,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4AN-YGA9-BPH5-7KNVR,2.0,1.0
8215219859753324402,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4AN-YGA9-BPH5-7KNVR,2.0,1.0
14588308618199718425,331211,2017-02-23 08:36:04,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12109675310402829826,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4AN-YGA9-BPH5-7KNVR,5.0,2.0
28554286471640413,331173,2017-02-23 06:15:55,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3425288693667123874,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4AN-YGA9-BPH5-7KNVR,5.0,2.0
3346016221587889024,331102,2017-02-23 01:13:55,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
14029637068095436424,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4AN-YGA9-BPH5-7KNVR,11.0,2.0
5720165753747013097,331076,2017-02-22 23:41:46,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
12071413548174692717,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4AN-YGA9-BPH5-7KNVR,14.0,2.0
13122478942903466514,331045,2017-02-22 21:39:05,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16751181980028145863,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4AN-YGA9-BPH5-7KNVR,8.0,2.0
11718165903697341196,330955,2017-02-22 15:22:24,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9839015006446827424,330952,2017-02-22 15:02:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
4411945379643065345,330584,2017-02-21 14:51:35,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11178513003028105989,330581,2017-02-21 14:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
16657672468513937236,330303,2017-02-20 19:51:51,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2214980002268259003,330301,2017-02-20 19:40:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
13731626622060457464,330300,2017-02-20 19:38:58,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1783468535235312072,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4AN-YGA9-BPH5-7KNVR,10.0,2.0
14422356976720913129,329897,2017-02-19 16:27:12,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
915510452596896085,329895,2017-02-19 16:19:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
17218228202539450104,329615,2017-02-18 21:25:20,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17520051060574218528,329611,2017-02-18 21:09:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
14902145204867793238,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4AN-YGA9-BPH5-7KNVR,2.0,2.0
13979937418212746589,329348,2017-02-18 03:16:00,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14361767511892517774,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4AN-YGA9-BPH5-7KNVR,3.0,2.0
13387328386677109790,329274,2017-02-17 22:41:08,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6147767662780255465,329274,2017-02-17 22:41:08,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14605713048533307118,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4AN-YGA9-BPH5-7KNVR,10.0,6.0
4595587265399024727,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4AN-YGA9-BPH5-7KNVR,10.0,6.0
5926062621374444793,329177,2017-02-17 15:23:56,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4424726299423119042,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4AN-YGA9-BPH5-7KNVR,6.0,6.0
8247568205967205464,328967,2017-02-17 02:25:38,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5998877205813173782,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
13931689691309900681,328590,2017-02-16 00:29:19,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1882853289171299144,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
2521822655899730785,328543,2017-02-15 21:45:21,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10947933120371162937,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4AN-YGA9-BPH5-7KNVR,12.0,1.0
13747433803841649123,328499,2017-02-15 18:23:42,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9721610231452328491,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4AN-YGA9-BPH5-7KNVR,7.0,3.0
10496528826084354536,328432,2017-02-15 14:03:01,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13390883164343490379,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4AN-YGA9-BPH5-7KNVR,10.0,3.0
7198613755117214340,328198,2017-02-14 22:28:17,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13993758426537806906,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4AN-YGA9-BPH5-7KNVR,10.0,3.0
4912237082975336520,328136,2017-02-14 18:28:54,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6976478176381132017,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4AN-YGA9-BPH5-7KNVR,20.0,1.0
16058878530497815022,327840,2017-02-13 22:25:18,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7458803191744138491,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4AN-YGA9-BPH5-7KNVR,10.0,1.0
11830161664753790291,327792,2017-02-13 18:54:11,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17932934111873428835,327791,2017-02-13 18:48:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
11872261627498864594,327789,2017-02-13 18:44:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
9772861507796575227,327629,2017-02-13 08:21:02,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
2383006513595605711,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4AN-YGA9-BPH5-7KNVR,15.0,1.0
2763836488635604932,327431,2017-02-12 18:44:52,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11160918616098397624,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4AN-YGA9-BPH5-7KNVR,10.0,1.0
15747106307579941470,327053,2017-02-11 17:05:51,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15888541030041159796,327051,2017-02-11 16:56:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
15363499168116174036,326736,2017-02-10 19:55:31,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
