ID,Height,timestamp,Type,From,To,Amount,Fee
17997923071746490437,385442,2017-07-25 10:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HAQH-N247-NF7J-H9PQZ,0.0,1.0
10531638435568475544,385054,2017-07-24 10:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HAQH-N247-NF7J-H9PQZ,0.0,1.0
11335984581296110632,384685,2017-07-23 05:51:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HAQH-N247-NF7J-H9PQZ,0.0,1.0
15303003785537634530,384302,2017-07-21 21:33:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HAQH-N247-NF7J-H9PQZ,0.0,1.0
16351527618081948054,384157,2017-07-21 11:33:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HAQH-N247-NF7J-H9PQZ,0.0,1.0
814550527132586290,383671,2017-07-20 02:52:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HAQH-N247-NF7J-H9PQZ,0.0,1.0
15901993193261427297,63776,2015-02-05 21:14:58,Ordinary Payment,S-HAQH-N247-NF7J-H9PQZ,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
2803013523700108955,63699,2015-02-05 16:15:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HAQH-N247-NF7J-H9PQZ,4.0,1.0
16939665114582359619,19756,2014-10-05 18:27:22,Ordinary Payment,S-HAQH-N247-NF7J-H9PQZ,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
7483366648476706649,18615,2014-10-02 13:25:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HAQH-N247-NF7J-H9PQZ,2.0,1.0
5388734541422720377,17617,2014-09-29 18:35:09,Ordinary Payment,S-HAQH-N247-NF7J-H9PQZ,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
5746045618334255732,12973,2014-09-16 18:44:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HAQH-N247-NF7J-H9PQZ,2.0,1.0
