ID,Height,timestamp,Type,From,To,Amount,Fee
16127661346843296340,780147,2020-08-02 10:10:17,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.0588
15693860677058956057,742147,2020-04-18 10:09:08,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-ADQE-GJXG-54QD-HNC4G,2.0,0.0147
212819854402486992,741772,2020-04-17 08:47:53,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-UEPR-6TZ7-8358-8KY8Y,2.0,0.0294
14105507681723882108,741648,2020-04-17 00:56:22,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-GF89-T87A-GVU9-CXYGH,4.0,0.03675
5829856087586830181,740624,2020-04-14 04:00:18,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-Y65R-D9TV-SDAV-6N3SF,11.0,0.0294
14617149637478667059,740554,2020-04-13 23:01:48,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-RMGV-CRVN-2WR3-HAX6S,44.0,0.0588
17404484821704934197,740106,2020-04-12 17:02:30,Ordinary Payment,S-TSML-CAKH-6P9E-7SD33,S-GF89-T87A-GVU9-CXYGH,53.0,0.03675
2520747853508500742,739750,2020-04-11 16:58:50,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-QAKM-ARW9-VWUS-FNWP6,3.0,0.0294
9724979206443612397,739444,2020-04-10 20:14:50,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-GLFW-WS8P-RX2D-85CX3,10.0,0.0294
15556852569075239585,738483,2020-04-08 04:00:17,Ordinary Payment,S-856X-W4LB-S77P-ENQZ5,S-GF89-T87A-GVU9-CXYGH,5.0,0.0588
13175106934954593372,737180,2020-04-04 12:31:15,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-GF89-T87A-GVU9-CXYGH,9.0,0.05145
11514413634284335080,735367,2020-03-30 10:47:00,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-F23Z-73WV-BF9B-28AD4,8.0,0.0441
421649350984174054,735191,2020-03-29 22:54:08,Ordinary Payment,S-VG8M-3STE-KYRH-54CFB,S-GF89-T87A-GVU9-CXYGH,2.0,0.02205
2665477566399113811,734027,2020-03-26 17:04:36,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-GF89-T87A-GVU9-CXYGH,7.0,0.05145
14200074767444609063,728770,2020-03-11 23:58:36,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-3G6R-2CAB-8H79-5KQMZ,1.0,0.03675
11195346640858309002,728411,2020-03-11 00:02:33,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-7PM2-R8KU-Q75P-9V6RP,1.0,0.0147
15184499755195120575,727377,2020-03-08 02:54:16,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-GF89-T87A-GVU9-CXYGH,2.0,0.03675
16404148218876002917,725283,2020-03-02 05:31:38,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-3TQ5-KEYU-ERBJ-CUSLZ,1.0,0.0441
4458931722786448950,725263,2020-03-02 04:28:05,Ordinary Payment,S-LEEK-MDMV-KEVT-CXLY8,S-GF89-T87A-GVU9-CXYGH,1.0,0.0294
2812500810951770054,725232,2020-03-02 02:14:54,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-RHYU-3LD2-EPTZ-2D54C,17.0,0.0441
9003701193918046790,723736,2020-02-26 22:11:26,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-F2GG-H3DE-F34H-GLCFF,1.0,0.00735
13653707382689228248,721088,2020-02-19 12:44:20,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-GF89-T87A-GVU9-CXYGH,11.0,0.0294
11477435030478545655,719918,2020-02-16 05:24:34,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-42WR-GVH4-ANP3-A375J,6.0,0.02205
1546072518932992758,719705,2020-02-15 15:20:25,Ordinary Payment,S-E2J4-RFDM-9KUT-E7U5R,S-GF89-T87A-GVU9-CXYGH,13.0,0.0441
13317501071539212972,719500,2020-02-15 01:50:50,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-TF5V-X5LB-8APG-4W9HL,4.0,0.02205
1708638821076278580,718449,2020-02-12 02:54:12,Ordinary Payment,S-W7HR-RLDX-BLV3-3DYY5,S-GF89-T87A-GVU9-CXYGH,4.0,0.0147
1957591206040476319,717367,2020-02-09 02:25:22,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-FYF2-XFCD-U6SP-H66U2,1.0,0.0588
10519691290132103829,717073,2020-02-08 06:25:27,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-C65V-QV4Z-NCFR-4JVXK,1.0,0.03675
27825857709206866,715960,2020-02-05 03:47:42,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-S875-SR5B-MURT-2CNVZ,1.0,0.0441
343686969722448553,715755,2020-02-04 14:07:36,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-GF89-T87A-GVU9-CXYGH,1.0,0.0294
16206682140044459563,715244,2020-02-03 03:22:44,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-GF89-T87A-GVU9-CXYGH,2.0,0.0441
12550913573251776501,713120,2020-01-28 05:15:35,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-63C4-5CYY-VFXW-5DTAS,2.0,0.0294
6451428443086489957,712399,2020-01-26 04:55:48,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-DKXP-FULX-CD66-AGBYC,7.0,0.02205
6271363863672063211,712283,2020-01-25 20:42:10,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-GF89-T87A-GVU9-CXYGH,9.0,0.0147
9787484788622806533,712184,2020-01-25 14:04:10,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-YTLS-7DD8-BJUD-575ZB,8.0,0.0441
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GF89-T87A-GVU9-CXYGH,10.0,0.08085
