ID,Height,timestamp,Type,From,To,Amount,Fee
15529259025567283375,637326,2019-06-30 04:12:00,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-HK9D-P74Q-XDEJ-D6PGM,638238.0,0.31591282
11296265330688233579,635491,2019-06-25 00:46:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6K6A-8SY6-HZV4-7LH3D,638238.50836077,2.0
8881821485676825410,614656,2019-04-27 18:10:06,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-MBNE-XV4W-MMC6-7C86A,0.1,0.0147
7770120092111039663,613699,2019-04-25 02:05:15,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-HK9D-P74Q-XDEJ-D6PGM,456193.0,0.68355
3951575923703738282,613697,2019-04-25 02:02:04,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-HK9D-P74Q-XDEJ-D6PGM,456.0,0.47775
5595586252841792748,602535,2019-03-24 21:10:57,Ask Order Placement,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
13771421784140589741,602533,2019-03-24 21:02:26,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-HK9D-P74Q-XDEJ-D6PGM,2000000.0,0.05145
2830724789363531155,602533,2019-03-24 21:02:26,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-6K6A-8SY6-HZV4-7LH3D,16690.0,0.05145
7903563299628632790,602533,2019-03-24 21:02:26,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-6K6A-8SY6-HZV4-7LH3D,16.0,0.05145
15234410838072557657,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6K6A-8SY6-HZV4-7LH3D,0.0,1.0
4067584236861926772,510758,2018-07-10 23:53:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-6K6A-8SY6-HZV4-7LH3D,280.083,0.05
9275109077330678170,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6K6A-8SY6-HZV4-7LH3D,0.0,1.0
3314690963906432221,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6K6A-8SY6-HZV4-7LH3D,0.0,1.0
4271073571210819953,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6K6A-8SY6-HZV4-7LH3D,0.0,1.0
17904868507677279771,478996,2018-04-13 01:54:43,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-6K6A-8SY6-HZV4-7LH3D,258.75770507,1.0
1024061105296716334,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6K6A-8SY6-HZV4-7LH3D,0.0,1.0
4881290725853731554,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-6K6A-8SY6-HZV4-7LH3D,72.381,1.0
617102355411511892,457112,2018-02-10 20:44:16,Ask Order Cancellation,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
2619275305379653919,449418,2018-01-20 08:20:21,Ask Order Cancellation,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
12182511020398215658,445582,2018-01-09 14:39:55,Ordinary Payment,S-UK2Y-USQW-426U-H5LTX,S-6K6A-8SY6-HZV4-7LH3D,3.0,1.0
8512125698468776855,444594,2018-01-06 20:43:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6K6A-8SY6-HZV4-7LH3D,27565.32255888,1.0
875684409935005438,444227,2018-01-05 20:10:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6K6A-8SY6-HZV4-7LH3D,748584.27573863,2.0
5054998652793724903,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6K6A-8SY6-HZV4-7LH3D,12754.0438,1.0
9742892767873469395,443226,2018-01-03 00:51:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6K6A-8SY6-HZV4-7LH3D,63385.6668832,2.0
12345623836167051380,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6K6A-8SY6-HZV4-7LH3D,16849.74615,1.0
7952852775175822510,441813,2017-12-30 02:06:50,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-6K6A-8SY6-HZV4-7LH3D,751.0,1.0
14607295365788523477,439847,2017-12-24 13:47:57,Ordinary Payment,S-Z8BK-NB9Q-3QZN-9VAET,S-6K6A-8SY6-HZV4-7LH3D,50.0,1.0
14640471330054606412,437454,2017-12-17 20:48:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6K6A-8SY6-HZV4-7LH3D,225977.44240726,1.0
8538779985940047551,437454,2017-12-17 20:48:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6K6A-8SY6-HZV4-7LH3D,9396.91640677,1.0
14390591556132320578,436795,2017-12-16 01:01:15,Ask Order Placement,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
8485627949900981585,436776,2017-12-15 23:34:11,Ask Order Cancellation,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
9213403649866006325,434590,2017-12-09 20:38:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6K6A-8SY6-HZV4-7LH3D,63103.02432585,1.0
11062527478200527225,434236,2017-12-08 21:19:51,Bid Order Cancellation,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
1115012606213964712,434236,2017-12-08 21:19:51,Ask Order Placement,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
8982554704882523057,434235,2017-12-08 21:13:34,Ask Order Placement,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
13894695180445344365,433848,2017-12-07 19:19:35,Ask Order Placement,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
4497491751329081232,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-6K6A-8SY6-HZV4-7LH3D,853.838979,1.0
12662603997476137912,432819,2017-12-04 22:18:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6K6A-8SY6-HZV4-7LH3D,91009.41284884,2.0
9952604929345554275,431062,2017-11-30 00:21:57,Ask Order Placement,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
14699708570303786196,431062,2017-11-30 00:21:57,Ask Order Placement,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
7115849011853899869,431062,2017-11-30 00:21:57,Ask Order Placement,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
13179141597560626525,430641,2017-11-28 20:08:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6K6A-8SY6-HZV4-7LH3D,552828.31381802,2.0
9322272261711846130,416724,2017-10-20 22:12:58,Reward Recipient Assignment,S-6K6A-8SY6-HZV4-7LH3D,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
8209152943351226081,416691,2017-10-20 20:08:00,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-6K6A-8SY6-HZV4-7LH3D,207.0,1.0
14465560618737162466,416676,2017-10-20 19:34:12,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-5N78-QAFH-7WCT-FS9WH,10000.0,1.0
4248055292348908236,412079,2017-10-07 22:45:57,Bid Order Placement,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
3953519321758397515,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6K6A-8SY6-HZV4-7LH3D,0.40328042,1.0
5500718607699928103,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-6K6A-8SY6-HZV4-7LH3D,0.1498,1.0
2195107920277262153,409925,2017-10-01 22:00:23,Arbitrary Message,S-6K6A-8SY6-HZV4-7LH3D,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
1244438725015700121,409807,2017-10-01 13:43:52,Arbitrary Message,S-WK99-ZBDC-DKEY-2MAXD,S-6K6A-8SY6-HZV4-7LH3D,0.0,1.0
14683260397081777271,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-6K6A-8SY6-HZV4-7LH3D,0.036,1.0
15900035793505212314,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6K6A-8SY6-HZV4-7LH3D,133.44322344,1.0
5883251756767056246,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-6K6A-8SY6-HZV4-7LH3D,0.2458,1.0
14313170699321831372,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-6K6A-8SY6-HZV4-7LH3D,0.0972,1.0
2094679955920275339,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-6K6A-8SY6-HZV4-7LH3D,0.0,1.0
6227469208481737939,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-6K6A-8SY6-HZV4-7LH3D,0.6143,1.0
5540664273684881917,405924,2017-09-20 17:02:49,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-6K6A-8SY6-HZV4-7LH3D,301.0,1.0
17464927042418984576,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6K6A-8SY6-HZV4-7LH3D,71.3003663,1.0
5814334428829173328,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-6K6A-8SY6-HZV4-7LH3D,0.0,1.0
7739593990362625825,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-6K6A-8SY6-HZV4-7LH3D,0.0,1.0
3359768000286294259,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-6K6A-8SY6-HZV4-7LH3D,0.164,1.0
744296391236814436,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-6K6A-8SY6-HZV4-7LH3D,0.0,1.0
13648874233798513174,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6K6A-8SY6-HZV4-7LH3D,33.61721612,1.0
1881806617022833860,401744,2017-09-09 00:01:05,Ordinary Payment,S-5VQX-YVUF-DR7H-HPWHF,S-6K6A-8SY6-HZV4-7LH3D,1.0,1.0
6882812950052055994,400631,2017-09-05 21:32:32,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-FMBC-9FUT-ST8A-CANL3,82.0,1.0
8474578800227799017,400307,2017-09-04 23:53:30,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-ZZQV-B6PN-RDEK-FRSHF,195.0,1.0
551289592601603581,400284,2017-09-04 22:20:47,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-6K6A-8SY6-HZV4-7LH3D,212.0,1.0
6970099236713570945,400194,2017-09-04 15:59:32,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6K6A-8SY6-HZV4-7LH3D,63.82420617,1.0
8126869978788750020,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6K6A-8SY6-HZV4-7LH3D,0.04059349,1.0
6157084085712022845,398123,2017-08-29 21:11:13,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-4EA2-G5NP-EWTQ-CR443,2.0,1.0
12797283088120551728,397790,2017-08-28 22:53:10,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6K6A-8SY6-HZV4-7LH3D,74040.0,1.0
897473633134392867,397469,2017-08-28 01:20:42,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6K6A-8SY6-HZV4-7LH3D,45.78313253,1.0
4492775999393088565,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6K6A-8SY6-HZV4-7LH3D,42.06672845,1.0
5893473259864886072,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6K6A-8SY6-HZV4-7LH3D,97.05282669,1.0
7331879554510418592,397446,2017-08-27 23:18:18,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6K6A-8SY6-HZV4-7LH3D,34.67099166,1.0
45539099739522819,397411,2017-08-27 21:22:15,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-9U5D-VVH5-DQX4-G49JS,2.0,1.0
5369690675351070645,396666,2017-08-25 19:29:26,Arbitrary Message,S-CCH6-6DGX-TPCX-722AW,S-6K6A-8SY6-HZV4-7LH3D,0.0,1.0
6980505561555796348,396634,2017-08-25 17:17:54,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-QJ4J-2DQN-RV63-BSXQE,2.0,1.0
426109502252629964,396622,2017-08-25 16:11:32,Bid Order Cancellation,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
4791826795178120387,396607,2017-08-25 15:13:50,Bid Order Placement,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
10112562326240940802,396577,2017-08-25 13:04:29,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-A5RM-JL94-KA2C-H7KPP,2.0,1.0
8068802661929140655,396576,2017-08-25 13:01:55,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-Z8BK-NB9Q-3QZN-9VAET,2.0,1.0
3639755860016072189,396575,2017-08-25 13:00:40,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-CCH6-6DGX-TPCX-722AW,2.0,1.0
828893070524222822,396001,2017-08-23 22:52:14,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-6K6A-8SY6-HZV4-7LH3D,129.0,1.0
12430590459748583028,395983,2017-08-23 21:27:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6K6A-8SY6-HZV4-7LH3D,92769.67907496,1.0
16575711044851901964,395962,2017-08-23 20:13:01,Bid Order Placement,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
13624627638877859894,395929,2017-08-23 17:54:46,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-438E-UEV4-DCLK-AADEE,2.0,1.0
8188702261790003517,395904,2017-08-23 16:12:24,Ask Order Placement,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
9450059273362750418,395896,2017-08-23 15:34:57,Ask Order Cancellation,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
12955169296355433721,395888,2017-08-23 14:59:00,Bid Order Placement,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
5348821634802560367,395888,2017-08-23 14:59:00,Bid Order Cancellation,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
992454037830230590,395350,2017-08-22 02:45:04,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-S46S-GVYJ-TXEU-F3WEF,2.0,1.0
12106773507768328568,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6K6A-8SY6-HZV4-7LH3D,0.02595043,1.0
16353024147224810484,395301,2017-08-21 23:38:40,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-HVAT-N8HY-NKP4-5Q3SP,2.0,1.0
12049345197236795569,395187,2017-08-21 16:22:43,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-LM3V-EFRY-3PMF-HDVBH,500.0,1.0
14996533151388273333,395176,2017-08-21 15:37:28,Ordinary Payment,S-SA8R-NTME-BHYJ-5TDSQ,S-6K6A-8SY6-HZV4-7LH3D,10.0,1.0
16704977698867049243,394971,2017-08-21 01:44:02,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-QSTF-EE4F-VM9Z-3VPFR,47.0,1.0
4232174105163365648,394971,2017-08-21 01:44:02,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-6K6A-8SY6-HZV4-7LH3D,283.0,1.0
13137166245836309674,394936,2017-08-20 23:09:33,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-33F6-WSNF-3MTU-2E66W,2.0,1.0
500329423262299007,394916,2017-08-20 21:46:05,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-6YZ6-5VJQ-26RE-99ZMG,2.0,1.0
9009396388235236087,394904,2017-08-20 21:12:32,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-YUHJ-6284-85Q5-42KZP,2.0,1.0
8785560674105976255,394824,2017-08-20 15:47:09,Arbitrary Message,S-R4F6-KR8Q-Z6EE-9FEMD,S-6K6A-8SY6-HZV4-7LH3D,0.0,1.0
11983048533452285335,394817,2017-08-20 15:06:07,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-72JF-RSP3-V33Q-GVP8N,2.0,1.0
5681976120368289570,394817,2017-08-20 15:06:07,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-R4F6-KR8Q-Z6EE-9FEMD,2.0,1.0
16314701879850101207,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6K6A-8SY6-HZV4-7LH3D,0.1740029,1.0
5277511935671720272,393111,2017-08-15 20:41:31,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-S5HB-98RY-NWP9-DSDKE,2.0,1.0
18144615805771441116,392687,2017-08-14 16:21:17,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-5VQX-YVUF-DR7H-HPWHF,2.0,1.0
7260659811989029197,392687,2017-08-14 16:21:17,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-RV4Y-6G8M-NYKU-GBSHA,2.0,1.0
16117392143938395347,392068,2017-08-12 22:59:55,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-RUHS-TH4P-GTT7-DTYDW,86000.0,9.0
7983096598556380691,392059,2017-08-12 21:59:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6K6A-8SY6-HZV4-7LH3D,539147.8440329,1.0
10865551882652609010,392006,2017-08-12 18:23:01,Token Transfer,S-6K6A-8SY6-HZV4-7LH3D,S-5NY4-FCA5-8X5W-E7JJS,0.0,1.0
13451766235598924096,391998,2017-08-12 18:04:23,Ask Order Cancellation,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
16945997084901353230,391998,2017-08-12 18:04:23,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-5NY4-FCA5-8X5W-E7JJS,1.0,1.0
13073368599618903182,391996,2017-08-12 17:55:29,Bid Order Cancellation,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
7066128408614773506,391996,2017-08-12 17:55:29,Bid Order Placement,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
17749279260660069525,391722,2017-08-11 23:14:16,Token Transfer,S-6K6A-8SY6-HZV4-7LH3D,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
5308155590399165799,390610,2017-08-08 20:50:30,Ordinary Payment,S-ZMKE-LYTC-SS6Q-5G8BR,S-6K6A-8SY6-HZV4-7LH3D,193.0,1.0
14859885183937521858,390536,2017-08-08 15:47:27,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-LBCQ-YG9S-5FMP-8D9SP,2.0,1.0
10824301366197902239,390301,2017-08-08 00:13:04,Bid Order Placement,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
13846139314946992985,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6K6A-8SY6-HZV4-7LH3D,0.17427302,1.0
16670231093925625836,390239,2017-08-07 19:53:57,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-LEAS-R584-YKHE-4AFSZ,2.0,1.0
6988630874325523254,390239,2017-08-07 19:53:57,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-MTWQ-CKYN-33BE-CUEK2,2.0,1.0
17636279402034676925,390238,2017-08-07 19:48:10,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-7YZH-8BS2-LSZZ-E9M4J,2.0,1.0
15496568126681272308,389880,2017-08-06 19:55:18,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6K6A-8SY6-HZV4-7LH3D,61.43625731,1.0
9986720913061696984,389653,2017-08-06 04:43:13,Ask Order Placement,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
6023755335022349887,389652,2017-08-06 04:34:04,Ask Order Placement,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
6267983900352460405,389652,2017-08-06 04:34:04,Ask Order Placement,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
13976978218720691924,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6K6A-8SY6-HZV4-7LH3D,5.39130845,1.0
9722767211984466620,388848,2017-08-03 22:25:09,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-CU8B-G4R7-SE8Z-7PST6,2.0,1.0
1102772399578456126,388848,2017-08-03 22:25:09,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-CU8B-G4R7-SE8Z-7PST6,2.0,1.0
7237941727807341808,388837,2017-08-03 21:49:41,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-QJ4U-GX8R-84K6-8H3HD,2.0,1.0
11009892746235839812,388817,2017-08-03 20:25:14,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-6K6A-8SY6-HZV4-7LH3D,50.0,1.0
10445027204056790858,388806,2017-08-03 19:48:00,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-A35F-GUF7-5CX5-3RSJ7,2.0,1.0
12436466518988663638,388806,2017-08-03 19:48:00,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-RD2F-RHWV-8FUX-9BPV4,2.0,1.0
13920586216740714916,388806,2017-08-03 19:48:00,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-9GQB-YR99-EC6N-9BRWT,2.0,1.0
14974344588732038352,388806,2017-08-03 19:48:00,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-4WWY-HVSD-KR5N-67C2Z,2.0,1.0
18074361755771350722,388806,2017-08-03 19:48:00,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-EBZ8-ZUTL-LNDQ-32JEM,2.0,1.0
3766639610541843092,388806,2017-08-03 19:48:00,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-WTNY-AUDC-J8DN-DHPN5,2.0,1.0
8693051280616682169,388806,2017-08-03 19:48:00,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-SA8R-NTME-BHYJ-5TDSQ,2.0,1.0
1548663589340100247,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6K6A-8SY6-HZV4-7LH3D,0.02178558,1.0
15017299024359614783,388371,2017-08-02 14:47:05,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-HQKA-N4JA-DNH2-EYT8V,2.0,1.0
5444026580342686631,388202,2017-08-02 03:35:15,Ordinary Payment,S-PFJL-CX5P-ZJXS-39TAU,S-6K6A-8SY6-HZV4-7LH3D,2.0,1.0
2669975008402992684,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-6K6A-8SY6-HZV4-7LH3D,105.63,1.0
10140342741237634181,387805,2017-08-01 00:51:53,Ask Order Placement,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
14064740769487737224,387805,2017-08-01 00:51:53,Ask Order Placement,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
11581483377120420670,387797,2017-08-01 00:28:26,Arbitrary Message,S-6K6A-8SY6-HZV4-7LH3D,S-79PK-DGC2-M4XP-HUAVB,0.0,1.0
5911945336478083508,387731,2017-07-31 19:47:16,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-8DQA-FHZJ-243X-7SV48,2.0,1.0
6243652116396981568,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6K6A-8SY6-HZV4-7LH3D,0.37866108,1.0
10593994110942508716,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6K6A-8SY6-HZV4-7LH3D,0.38761117,1.0
14661589360299954453,387359,2017-07-30 18:48:01,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-QD9E-UWR3-9WJ2-C54DH,2.0,1.0
3697117021841715383,387359,2017-07-30 18:48:01,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-7LLQ-BH87-9DTH-DD5LU,2.0,1.0
6493510361142815857,387359,2017-07-30 18:48:01,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-DJ2P-P5FS-WNBK-BRJHT,2.0,1.0
7589769757849446969,387359,2017-07-30 18:48:01,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-PFJL-CX5P-ZJXS-39TAU,2.0,1.0
11942837771537822691,387353,2017-07-30 18:25:13,Bid Order Placement,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
3253097801983308646,387323,2017-07-30 15:58:06,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6K6A-8SY6-HZV4-7LH3D,188.94287109,1.0
16171441421925745854,387143,2017-07-30 04:25:57,Bid Order Placement,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
6709599662464341260,387143,2017-07-30 04:25:57,Bid Order Cancellation,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
17380764139018795948,387079,2017-07-29 23:49:40,Bid Order Cancellation,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
8585368255933882522,387079,2017-07-29 23:49:40,Bid Order Placement,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
13825596477678186208,386979,2017-07-29 17:05:05,Bid Order Cancellation,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
14741855407440658155,386979,2017-07-29 17:05:05,Bid Order Placement,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
15281782759065222723,386785,2017-07-29 04:27:18,Bid Order Placement,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
4247739860367127122,386783,2017-07-29 04:23:02,Bid Order Cancellation,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
10427042266084076655,386740,2017-07-29 01:02:29,Bid Order Placement,S-6K6A-8SY6-HZV4-7LH3D,,0.0,1.0
4273248038677058243,386664,2017-07-28 20:23:01,Arbitrary Message,S-4M24-JHCC-LJXQ-89CGL,S-6K6A-8SY6-HZV4-7LH3D,0.0,1.0
6088394711846739515,386647,2017-07-28 18:50:08,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-UK2Y-USQW-426U-H5LTX,2.0,1.0
8780299487663976257,386646,2017-07-28 18:42:22,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-4M24-JHCC-LJXQ-89CGL,2.0,1.0
4670952157934110332,386607,2017-07-28 16:11:25,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-6K6A-8SY6-HZV4-7LH3D,137.84431138,1.0
10717554731735491874,386390,2017-07-28 01:27:27,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-N7NR-SC5R-RLGP-7R7V6,2.0,1.0
