ID,Height,timestamp,Type,From,To,Amount,Fee
2674349617125907874,421951,2017-11-04 12:43:06,Ordinary Payment,S-LPPP-5SYE-YUE6-296GM,S-Z4X2-B6HW-F7L4-76YWC,29.0,1.0
11791173669494638648,415247,2017-10-16 18:53:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPPP-5SYE-YUE6-296GM,6.19525545,1.0
14072098251726668325,415239,2017-10-16 18:29:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPPP-5SYE-YUE6-296GM,6.19525545,1.0
11398546643718164673,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPPP-5SYE-YUE6-296GM,0.01066522,1.0
1694633430461605480,413635,2017-10-12 06:52:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPPP-5SYE-YUE6-296GM,16.64933739,1.0
12312294061613842987,412606,2017-10-09 09:44:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPPP-5SYE-YUE6-296GM,0.05774687,1.0
4666855070631913866,408855,2017-09-28 21:22:49,Account Update,S-LPPP-5SYE-YUE6-296GM,,0.0,1.0
4457934568372359454,407432,2017-09-24 22:12:44,Account Update,S-LPPP-5SYE-YUE6-296GM,,0.0,1.0
12970249233796603838,407428,2017-09-24 21:51:48,Reward Recipient Assignment,S-LPPP-5SYE-YUE6-296GM,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
5830695472170214287,406487,2017-09-22 06:44:00,Ordinary Payment,S-FZQP-B2UC-Q44N-C3J9P,S-LPPP-5SYE-YUE6-296GM,4.0,1.0
