ID,Height,timestamp,Type,From,To,Amount,Fee
15499027354723669083,1253766,2024-03-11 00:24:00,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
6184265427857854248,1253765,2024-03-11 00:20:47,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-L7QU-JNR6-82H8-BANHW,0.3,0.01
13056173347958442762,1202827,2023-10-21 10:27:52,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
7195614008151114477,1202827,2023-10-21 10:27:52,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
1007628670621795252,1202826,2023-10-21 10:24:46,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-L7QU-JNR6-82H8-BANHW,0.3,0.02
18424267026680487470,1061930,2022-09-24 19:11:14,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1177232176475505109,1061930,2022-09-24 19:11:14,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
1411073673288049960,1061929,2022-09-24 19:08:02,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-L7QU-JNR6-82H8-BANHW,0.3,0.02
3729841358549123382,1039589,2022-07-24 16:38:01,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15737772531748484878,1039589,2022-07-24 16:38:01,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
14926252941207439051,1039588,2022-07-24 16:33:16,Ordinary Payment,S-CKNC-WKH8-57XD-H9X8Q,S-L7QU-JNR6-82H8-BANHW,0.3,0.02
2477543362885014153,1036369,2022-07-15 18:03:25,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6921130142842794734,1036369,2022-07-15 18:03:25,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-ZT7Q-NVWF-2SJG-CZGCW,35.5,0.0
15177799174854423335,1036369,2022-07-15 18:03:25,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-Y97R-4K5X-V8TF-HP2ZT,312.4,0.0
10492246378502832564,1036369,2022-07-15 18:03:25,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8437142673312436880,1036369,2022-07-15 18:03:25,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-Q74R-PV5V-78EM-9GRSR,8.63501,0.0
16071921589227977153,1036368,2022-07-15 17:58:53,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-L7QU-JNR6-82H8-BANHW,0.3,0.01
12606898580628897396,1036362,2022-07-15 17:36:07,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-A8QW-Q8MK-K3FZ-2J6XB,350.0,0.0
3367434729653698336,1036362,2022-07-15 17:36:07,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
17028245755633458316,1036361,2022-07-15 17:33:38,Ordinary Payment,S-TH54-R9U5-SV6W-73GHM,S-L7QU-JNR6-82H8-BANHW,355.3,0.02
4055573255424273518,1034120,2022-07-09 11:42:18,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-9AH4-ZS5P-BCFS-CH32Q,300.0,0.0
12456500611799070966,1034120,2022-07-09 11:42:18,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
13230758909619845157,1034119,2022-07-09 11:38:19,Ordinary Payment,S-A8QW-Q8MK-K3FZ-2J6XB,S-L7QU-JNR6-82H8-BANHW,350.3,0.02
3711942993272409832,1032464,2022-07-04 20:58:14,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-A8QW-Q8MK-K3FZ-2J6XB,200.0,0.0
15966775954890805167,1032464,2022-07-04 20:58:14,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
13618657068371592837,1032463,2022-07-04 20:54:11,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-L7QU-JNR6-82H8-BANHW,300.3,0.02
12072631569088179686,1032426,2022-07-04 18:28:38,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16431853554649728396,1032425,2022-07-04 18:27:19,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-L7QU-JNR6-82H8-BANHW,0.3,0.02
4519628492972669958,1032099,2022-07-03 20:37:57,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-TH54-R9U5-SV6W-73GHM,155.0,0.0
8985696096678147235,1032099,2022-07-03 20:37:57,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
230993218185523013,1032098,2022-07-03 20:33:07,Ordinary Payment,S-A8QW-Q8MK-K3FZ-2J6XB,S-L7QU-JNR6-82H8-BANHW,200.3,0.02
17852462538898500650,1031350,2022-07-01 18:40:22,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9711715065815807899,1031349,2022-07-01 18:37:46,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-L7QU-JNR6-82H8-BANHW,0.3,0.02
9124620523241926562,1031219,2022-07-01 10:00:03,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-QWKP-7LJ3-J5ZA-BWA3A,150.0,0.0
3606586163978904490,1031219,2022-07-01 10:00:03,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
10936200349897535922,1031218,2022-07-01 09:56:53,Ordinary Payment,S-TH54-R9U5-SV6W-73GHM,S-L7QU-JNR6-82H8-BANHW,155.3,0.02
15944264669086137388,1030973,2022-06-30 17:36:01,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1137653528378763166,1030972,2022-06-30 17:32:09,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-L7QU-JNR6-82H8-BANHW,0.3,0.02
3740134067052503445,1030972,2022-06-30 17:32:09,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-L7QU-JNR6-82H8-BANHW,0.3,0.02
4908035125347983863,1030972,2022-06-30 17:32:09,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-L7QU-JNR6-82H8-BANHW,0.3,0.02
16031366799360414781,1030948,2022-06-30 15:52:03,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-UXZ4-RPCU-GTGQ-FJR48,110.0,0.0
3280001435055399321,1030948,2022-06-30 15:52:03,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
15174130545603709888,1030947,2022-06-30 15:47:25,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-L7QU-JNR6-82H8-BANHW,150.3,0.02
2794935439986076052,1030922,2022-06-30 14:03:10,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
2330933496113219402,1030921,2022-06-30 13:59:21,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-L7QU-JNR6-82H8-BANHW,110.3,0.02
8454429001298837110,1030866,2022-06-30 10:29:58,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
14009222931253600242,1030865,2022-06-30 10:25:49,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-L7QU-JNR6-82H8-BANHW,0.3,0.02
13809255427873590962,1030864,2022-06-30 10:22:22,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
17457336442447729527,1030863,2022-06-30 10:18:27,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-L7QU-JNR6-82H8-BANHW,0.3,0.02
16935954149854239863,1030863,2022-06-30 10:18:27,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
7007572839216304063,1030863,2022-06-30 10:18:27,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16937591421022409822,1030863,2022-06-30 10:18:27,Contract Payment,S-L7QU-JNR6-82H8-BANHW,S-Q74R-PV5V-78EM-9GRSR,0.32952,0.0
2616605076845141110,1030862,2022-06-30 10:14:04,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-L7QU-JNR6-82H8-BANHW,0.3,0.02
5325502366165921845,1030862,2022-06-30 10:14:04,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-L7QU-JNR6-82H8-BANHW,0.3,0.02
