ID,Height,timestamp,Type,From,To,Amount,Fee
10293206359397174415,398578,2017-08-31 03:43:40,Ordinary Payment,S-5ZJL-8BRN-9S4J-95L6V,S-R8SQ-TUEM-DTHQ-7ATA3,305.0,1.0
17702025499288182958,398575,2017-08-31 03:19:33,Ordinary Payment,S-LL73-X2GT-QR2Y-97F4M,S-5ZJL-8BRN-9S4J-95L6V,306.0,1.0
1780994645872265390,380073,2017-07-09 23:10:57,Ordinary Payment,S-5ZJL-8BRN-9S4J-95L6V,S-R8SQ-TUEM-DTHQ-7ATA3,850.0,1.0
17181040774870567937,380070,2017-07-09 23:01:51,Ordinary Payment,S-LL73-X2GT-QR2Y-97F4M,S-5ZJL-8BRN-9S4J-95L6V,851.0,1.0
2993352122837014712,380031,2017-07-09 20:51:28,Ordinary Payment,S-5ZJL-8BRN-9S4J-95L6V,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
17147464925318414447,380025,2017-07-09 20:23:35,Ordinary Payment,S-LL73-X2GT-QR2Y-97F4M,S-5ZJL-8BRN-9S4J-95L6V,1001.0,1.0
5798924573126502891,378498,2017-07-05 13:42:12,Ordinary Payment,S-5ZJL-8BRN-9S4J-95L6V,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
3540966417058993099,378491,2017-07-05 13:12:06,Ordinary Payment,S-LL73-X2GT-QR2Y-97F4M,S-5ZJL-8BRN-9S4J-95L6V,251.0,1.0
265652516898152849,378126,2017-07-04 12:34:58,Ordinary Payment,S-5ZJL-8BRN-9S4J-95L6V,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
17857908063364059088,378117,2017-07-04 12:05:35,Ordinary Payment,S-LL73-X2GT-QR2Y-97F4M,S-5ZJL-8BRN-9S4J-95L6V,251.0,1.0
15218155618379214388,376220,2017-06-29 04:50:50,Ordinary Payment,S-5ZJL-8BRN-9S4J-95L6V,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
9112892723063328037,376215,2017-06-29 04:36:10,Ordinary Payment,S-LL73-X2GT-QR2Y-97F4M,S-5ZJL-8BRN-9S4J-95L6V,1100.0,1.0
15976121339410738491,372898,2017-06-19 22:01:26,Ordinary Payment,S-5ZJL-8BRN-9S4J-95L6V,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
16775671719738925098,372894,2017-06-19 21:45:28,Ordinary Payment,S-LL73-X2GT-QR2Y-97F4M,S-5ZJL-8BRN-9S4J-95L6V,300.0,1.0
18441329662486069308,370206,2017-06-12 09:32:05,Ordinary Payment,S-5ZJL-8BRN-9S4J-95L6V,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
12872135309501585595,370203,2017-06-12 09:24:42,Ordinary Payment,S-LL73-X2GT-QR2Y-97F4M,S-5ZJL-8BRN-9S4J-95L6V,270.0,1.0
7249892890172941571,365967,2017-05-31 13:45:49,Ordinary Payment,S-5ZJL-8BRN-9S4J-95L6V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1682508208841811046,365966,2017-05-31 13:43:57,Ordinary Payment,S-LL73-X2GT-QR2Y-97F4M,S-5ZJL-8BRN-9S4J-95L6V,3.0,1.0
1749233162638104215,365433,2017-05-30 01:40:48,Ordinary Payment,S-LL73-X2GT-QR2Y-97F4M,S-5ZJL-8BRN-9S4J-95L6V,1.0,1.0
7413377834184065875,365406,2017-05-29 23:46:24,Ordinary Payment,S-99DQ-4R47-7G5Z-4TQXU,S-5ZJL-8BRN-9S4J-95L6V,1.0,1.0
