ID,Height,timestamp,Type,From,To,Amount,Fee
1800696981661901396,779863,2020-08-01 15:27:31,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-4Y3L-HTP3-9HX5-2QU9P,7.30175,0.0294
7385221061784712073,742079,2020-04-18 05:53:49,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-KDRE-YAC6-X8TS-CGM5N,2.0,0.0294
3807706011698091034,741446,2020-04-16 10:53:47,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-KDRE-YAC6-X8TS-CGM5N,3.0,0.02205
17243591308819615820,740560,2020-04-13 23:46:20,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-3SXX-HBBX-J67D-F59R8,1.0,0.0588
5907011268173403447,740191,2020-04-12 23:08:19,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-KDRE-YAC6-X8TS-CGM5N,2.0,0.0294
2456360037223723616,739311,2020-04-10 11:47:41,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-3T8Z-FG6U-DR84-4T96U,4.0,0.0441
9202374911688825256,736123,2020-04-01 13:36:16,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-KDRE-YAC6-X8TS-CGM5N,1.0,0.0294
7674256983638034819,734335,2020-03-27 13:58:45,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-35UH-ACNS-SEQ5-AWCLD,6.0,0.0147
5918780199965528825,732502,2020-03-22 10:32:07,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-64M3-DKXW-SYE6-F9RX3,9.0,0.0294
8919514020226656147,731671,2020-03-20 03:02:02,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-Y2N3-3BJQ-W992-4LTWX,2.0,0.0294
8680274520688513936,731670,2020-03-20 03:01:08,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-VF4M-WDNL-URJP-CJXHW,1.0,0.05145
7213147180303927637,731047,2020-03-18 09:00:46,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-KDRE-YAC6-X8TS-CGM5N,21.0,0.0588
12270854506024114192,729935,2020-03-15 06:21:37,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-DXBA-ERFA-8625-BU34C,14.0,0.0294
327136158112335741,729657,2020-03-14 11:54:27,Ordinary Payment,S-SB5C-XB3E-QGYF-BW3UY,S-KDRE-YAC6-X8TS-CGM5N,13.0,0.03675
1942140307207993409,729418,2020-03-13 19:47:40,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-KDRE-YAC6-X8TS-CGM5N,1.0,0.03675
17700875667401894744,728660,2020-03-11 16:58:14,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-P8HS-8DDJ-VZG8-DAS95,1.0,0.0441
14046981501277083769,728000,2020-03-09 20:17:47,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-AU2D-ANHS-9GP9-6QA6G,2.0,0.0441
8822942744349793518,727135,2020-03-07 10:32:19,Ordinary Payment,S-FXKM-2FW8-RV6F-9X75D,S-KDRE-YAC6-X8TS-CGM5N,1.0,0.0147
15578463037081871926,726632,2020-03-06 00:33:44,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-WDHX-GDSW-MM68-G55TF,1.0,0.03675
14190269107777061676,726249,2020-03-04 22:55:38,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-KDRE-YAC6-X8TS-CGM5N,2.0,0.03675
14905800014998918727,726230,2020-03-04 21:42:13,Ordinary Payment,S-VF6H-WU42-6R2B-AB25B,S-KDRE-YAC6-X8TS-CGM5N,1.0,0.05145
5052367646358003378,721958,2020-02-21 22:31:26,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-2XA7-45WB-5JFX-EGFFQ,1.0,0.0588
11236735523931913490,721590,2020-02-20 22:11:35,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-7LMR-9GGT-PEUN-CY4AN,9.0,0.0588
11170130038157594182,721249,2020-02-19 23:05:06,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-KDRE-YAC6-X8TS-CGM5N,4.0,0.0294
5284136403875121271,718834,2020-02-13 04:56:46,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-UKMA-2CYV-YH84-9XUYN,8.0,0.00735
12649109842601504409,718619,2020-02-12 14:39:58,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-F7KS-BCVS-35S4-G97CV,2.0,0.0441
16482685468503210418,717229,2020-02-08 16:37:09,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-KDRE-YAC6-X8TS-CGM5N,16.0,0.0441
4143286668444753243,715715,2020-02-04 10:55:28,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-FT8R-N32V-LQJY-3AH2S,21.0,0.05145
13017597864372254570,714098,2020-01-30 22:40:39,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-KDRE-YAC6-X8TS-CGM5N,1.0,0.05145
18356565976023741719,713650,2020-01-29 16:50:53,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-KDRE-YAC6-X8TS-CGM5N,1.0,0.0588
1969119897596927856,712724,2020-01-27 02:29:26,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-KDRE-YAC6-X8TS-CGM5N,19.0,0.0441
1251199653301537686,712572,2020-01-26 16:37:29,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-C33N-W7LL-6TV9-GCFFK,1.0,0.03675
7112373057847074377,712386,2020-01-26 04:25:00,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-KDRE-YAC6-X8TS-CGM5N,2.0,0.0441
3046969217739565532,712135,2020-01-25 11:01:40,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-6JBV-YQQA-D2JW-D2TH7,10.0,0.0294
9322311302201564779,712108,2020-01-25 08:46:20,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-KDRE-YAC6-X8TS-CGM5N,1.0,0.00735
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KDRE-YAC6-X8TS-CGM5N,10.0,0.0441
