ID,Height,timestamp,Type,From,To,Amount,Fee
185891861971551203,913894,2021-08-09 07:19:08,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-3T28-NW9U-JZGA-6LYA8,52500.0,0.0
16453302983960145542,913894,2021-08-09 07:19:08,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-N8WB-96SW-S38S-D9MEN,2375.0,0.0
1688374887486776791,913894,2021-08-09 07:19:08,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
4354768311104346641,913893,2021-08-09 07:14:52,Ordinary Payment,S-N8WB-96SW-S38S-D9MEN,S-ATYU-BW3H-3YCM-HXVUQ,0.2,0.06615
13008808985688509264,913735,2021-08-08 20:47:57,Arbitrary Message,S-N8WB-96SW-S38S-D9MEN,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.0294
16428092427383575444,913735,2021-08-08 20:47:57,Ordinary Payment,S-N8WB-96SW-S38S-D9MEN,S-ATYU-BW3H-3YCM-HXVUQ,52500.2,0.03675
18399150849116200081,913201,2021-08-07 09:22:36,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.0441
4249505033745483604,911437,2021-08-02 11:36:07,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.0294
14499243737885510296,910872,2021-07-31 21:56:38,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,2500.10878,0.02205
3860964319742794622,910872,2021-07-31 21:56:38,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.0294
3839747543812437032,910065,2021-07-29 16:06:49,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-3T28-NW9U-JZGA-6LYA8,26250.0,0.0
4322144298129393149,910065,2021-07-29 16:06:49,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-8R2Q-5YK3-YJBQ-4GWBZ,1187.5,0.0
11200649736691592586,910065,2021-07-29 16:06:49,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-BNR6-GMFS-S6CF-8XFGU,62.564105,0.0
806643574951091137,910064,2021-07-29 16:03:16,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-ATYU-BW3H-3YCM-HXVUQ,0.2,0.0294
11085385645530370175,910056,2021-07-29 15:27:31,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.0294
10502782375732983450,910055,2021-07-29 15:23:50,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-ATYU-BW3H-3YCM-HXVUQ,26250.2,0.03675
4035835675051454559,909682,2021-07-28 14:30:32,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.0441
8505754278912806424,909682,2021-07-28 14:30:32,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,1250.10878,0.03675
2956548056613855150,909297,2021-07-27 12:44:26,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-3T28-NW9U-JZGA-6LYA8,4399.984565,0.0
6155560660002775933,909297,2021-07-27 12:44:26,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-6F85-XSXE-CA6U-DUCPB,389.984565,0.0
14828871541829099853,909297,2021-07-27 12:44:26,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-BNR6-GMFS-S6CF-8XFGU,10.064105,0.0
8351299289812093705,909296,2021-07-27 12:41:11,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-ATYU-BW3H-3YCM-HXVUQ,0.2,0.06615
16574229342728365928,909288,2021-07-27 12:03:48,Arbitrary Message,S-6F85-XSXE-CA6U-DUCPB,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.0294
4704845652930408546,909288,2021-07-27 12:03:48,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-ATYU-BW3H-3YCM-HXVUQ,4400.184565,0.03675
17997051677927424370,908865,2021-07-26 07:56:38,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,400.10878,0.02205
5951998305089048446,908864,2021-07-26 07:52:23,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.0294
11992695846376456952,908861,2021-07-26 07:37:46,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-3T28-NW9U-JZGA-6LYA8,137.50743,0.0
18055429008476789145,908860,2021-07-26 07:34:06,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,0.2,0.02205
17596471989398889013,908394,2021-07-25 00:28:52,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.02205
8818382401607465428,907990,2021-07-23 21:33:40,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.02205
10091831421028999046,907982,2021-07-23 21:01:30,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,137.60878,0.02205
14374656282495980293,907982,2021-07-23 21:01:30,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.0294
12222037489734241009,907904,2021-07-23 15:55:34,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-3T28-NW9U-JZGA-6LYA8,6050.0,0.0
10341342505949533611,907904,2021-07-23 15:55:34,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-8R2Q-5YK3-YJBQ-4GWBZ,536.25,0.0
11684697369421986927,907904,2021-07-23 15:55:34,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-BNR6-GMFS-S6CF-8XFGU,13.814105,0.0
4022098747703695190,907903,2021-07-23 15:50:32,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-ATYU-BW3H-3YCM-HXVUQ,0.2,0.03675
13663967529355103844,907869,2021-07-23 13:29:31,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.0294
6638480068156176411,907869,2021-07-23 13:29:31,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-ATYU-BW3H-3YCM-HXVUQ,6050.2,0.03675
3918212845301409645,907626,2021-07-22 21:20:53,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.02205
15080751567461946585,907605,2021-07-22 20:01:10,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.0294
18194607025643840096,907604,2021-07-22 19:56:52,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,550.10878,0.02205
14517758965290743200,906853,2021-07-20 17:54:24,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-3T28-NW9U-JZGA-6LYA8,3150.0,0.0
3140921519932236907,906853,2021-07-20 17:54:24,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-8R2Q-5YK3-YJBQ-4GWBZ,142.5,0.0
1580805888885032177,906853,2021-07-20 17:54:24,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-BNR6-GMFS-S6CF-8XFGU,7.564105,0.0
8695276618129972515,906852,2021-07-20 17:50:13,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-ATYU-BW3H-3YCM-HXVUQ,0.2,0.0441
13604442238321738907,906824,2021-07-20 15:59:29,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-ATYU-BW3H-3YCM-HXVUQ,3150.2,0.05145
5817596546411777833,906824,2021-07-20 15:59:29,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.0441
13867618273193729837,906798,2021-07-20 14:11:13,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,150.10878,0.0441
5638462200396593027,906798,2021-07-20 14:11:13,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.05145
11521553374762547464,906527,2021-07-19 20:09:33,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-3T28-NW9U-JZGA-6LYA8,3937.5,0.0
12881756522402822879,906527,2021-07-19 20:09:33,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-KFZJ-NAFV-2FBL-5BVFD,178.125,0.0
10347021321025549614,906527,2021-07-19 20:09:33,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-BNR6-GMFS-S6CF-8XFGU,9.439105,0.0
1959114678235038319,906526,2021-07-19 20:05:46,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-ATYU-BW3H-3YCM-HXVUQ,0.2,0.0441
16691954639406144804,906484,2021-07-19 17:12:30,Arbitrary Message,S-KFZJ-NAFV-2FBL-5BVFD,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.02205
13137962781328497882,906481,2021-07-19 17:00:03,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-ATYU-BW3H-3YCM-HXVUQ,3937.7,0.0294
10047287207473802453,906110,2021-07-18 16:09:47,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.05145
12726357219060031948,906110,2021-07-18 16:09:47,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,187.60878,0.0441
9334850246935941749,904623,2021-07-14 12:58:59,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-3T28-NW9U-JZGA-6LYA8,8925.0,0.0
2007779446265673521,904623,2021-07-14 12:58:59,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-8R2Q-5YK3-YJBQ-4GWBZ,403.75,0.0
11294174717738227136,904623,2021-07-14 12:58:59,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-BNR6-GMFS-S6CF-8XFGU,21.314105,0.0
1675005987122280244,904622,2021-07-14 12:54:18,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-ATYU-BW3H-3YCM-HXVUQ,0.2,0.0294
15946044628123009653,904424,2021-07-13 23:53:23,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-ATYU-BW3H-3YCM-HXVUQ,8925.2,0.0294
17709174541336504594,904424,2021-07-13 23:53:23,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.02205
5213120542577513382,903956,2021-07-12 16:24:24,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.0441
5400189783645287131,903956,2021-07-12 16:24:24,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,425.10878,0.03675
4985255971488004463,903376,2021-07-11 01:52:30,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-3T28-NW9U-JZGA-6LYA8,27500.0,0.0
17834156484724137282,903376,2021-07-11 01:52:30,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-8R2Q-5YK3-YJBQ-4GWBZ,2437.5,0.0
18110353423738183853,903376,2021-07-11 01:52:30,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-BNR6-GMFS-S6CF-8XFGU,62.564105,0.0
16804755156254099811,903375,2021-07-11 01:47:25,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-ATYU-BW3H-3YCM-HXVUQ,0.2,0.02205
10501676698483082880,903348,2021-07-10 23:58:44,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.02205
14700716720171849387,903348,2021-07-10 23:58:44,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-ATYU-BW3H-3YCM-HXVUQ,27500.2,0.0294
9905645345831470257,903241,2021-07-10 16:56:59,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,2500.10878,0.0294
3338514367839047563,903240,2021-07-10 16:52:56,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.03675
11946716040628583366,903152,2021-07-10 10:52:04,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-3T28-NW9U-JZGA-6LYA8,22000.0,0.0
14199397416456425250,903152,2021-07-10 10:52:04,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-8R2Q-5YK3-YJBQ-4GWBZ,1950.0,0.0
2670600663833892134,903152,2021-07-10 10:52:04,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
16110970646784698216,903151,2021-07-10 10:48:02,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-ATYU-BW3H-3YCM-HXVUQ,0.2,0.02205
16060739888062975896,903145,2021-07-10 10:23:44,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.02205
215107700756996420,903145,2021-07-10 10:23:44,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-ATYU-BW3H-3YCM-HXVUQ,22000.2,0.0294
10770526664396166174,902890,2021-07-09 17:37:35,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,2000.10878,0.0441
1788823506102841011,902890,2021-07-09 17:37:35,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.05145
16756918322829967346,901691,2021-07-06 09:21:35,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-3T28-NW9U-JZGA-6LYA8,10500.0,0.0
17507027147228046331,901691,2021-07-06 09:21:35,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-HZXX-9HKF-MS72-84ZY3,475.0,0.0
652634108435370476,901691,2021-07-06 09:21:35,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
5556383785793568413,901690,2021-07-06 09:16:49,Ordinary Payment,S-HZXX-9HKF-MS72-84ZY3,S-ATYU-BW3H-3YCM-HXVUQ,0.2,0.0441
13885966449022751236,901676,2021-07-06 08:15:23,Ordinary Payment,S-HZXX-9HKF-MS72-84ZY3,S-ATYU-BW3H-3YCM-HXVUQ,10500.2,0.05145
14223710621625895313,901676,2021-07-06 08:15:23,Arbitrary Message,S-HZXX-9HKF-MS72-84ZY3,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.0441
11137020176450565120,901150,2021-07-04 21:29:11,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,500.10878,0.03675
17890038623008503616,901150,2021-07-04 21:29:11,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.0441
493551759151110002,901134,2021-07-04 20:23:10,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.03675
5735292652751107516,901133,2021-07-04 20:19:12,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.03675
3397335234518986589,901040,2021-07-04 14:11:12,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-3T28-NW9U-JZGA-6LYA8,15150.0,0.0
4862253212415967024,901040,2021-07-04 14:11:12,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-7WBF-JG3J-4FXV-3MJMN,112.5,0.0
4156046599521319343,901040,2021-07-04 14:11:12,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-BNR6-GMFS-S6CF-8XFGU,37.564105,0.0
2508374845281886876,901039,2021-07-04 14:06:53,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-ATYU-BW3H-3YCM-HXVUQ,0.2,0.03675
1458453025982906498,901004,2021-07-04 11:45:16,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.0294
6242625943972191730,901003,2021-07-04 11:41:52,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-ATYU-BW3H-3YCM-HXVUQ,15150.2,0.03675
16030212547876774082,899970,2021-07-01 14:47:39,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.0294
15161164659521070380,899852,2021-07-01 07:00:38,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.03675
15332030751663168435,899594,2021-06-30 13:37:09,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.0441
36708463504583167,899594,2021-06-30 13:37:09,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,150.10878,0.03675
15712607709936317563,899434,2021-06-30 02:57:27,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-3T28-NW9U-JZGA-6LYA8,19190.0,0.0
8283867935987858599,899434,2021-06-30 02:57:27,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-8F58-QM3H-Z62P-GBJT2,142.5,0.0
6924143866042916790,899434,2021-06-30 02:57:27,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-BNR6-GMFS-S6CF-8XFGU,47.564105,0.0
4160948573361110611,899433,2021-06-30 02:53:01,Ordinary Payment,S-8F58-QM3H-Z62P-GBJT2,S-ATYU-BW3H-3YCM-HXVUQ,0.2,0.02205
1930922332094586934,899354,2021-06-29 21:37:18,Ordinary Payment,S-8F58-QM3H-Z62P-GBJT2,S-ATYU-BW3H-3YCM-HXVUQ,19190.2,0.0882
4042281660504290017,899354,2021-06-29 21:37:18,Arbitrary Message,S-8F58-QM3H-Z62P-GBJT2,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.08085
3013471702516004178,899284,2021-06-29 17:01:26,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.08085
15023204879754299580,898774,2021-06-28 06:52:45,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.0588
9625092246990890782,898645,2021-06-27 22:21:39,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.03675
18157843530788820456,898645,2021-06-27 22:21:39,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-ATYU-BW3H-3YCM-HXVUQ,190.12348,0.0294
