ID,Height,timestamp,Type,From,To,Amount,Fee
4766332565259061259,779862,2020-08-01 15:21:50,Ordinary Payment,S-6HKJ-R472-DL54-FBGD2,S-4Y3L-HTP3-9HX5-2QU9P,3.47815,0.0735
18312008750598592420,741522,2020-04-16 16:21:44,Ordinary Payment,S-6VK9-A87F-6VUR-GG9NP,S-6HKJ-R472-DL54-FBGD2,2.0,0.0588
6718768591382721160,739301,2020-04-10 10:55:13,Ordinary Payment,S-6HKJ-R472-DL54-FBGD2,S-GDWT-9Q7K-93YR-77ZME,1.0,0.0147
7682266560990275885,738321,2020-04-07 16:57:55,Ordinary Payment,S-QB6V-BX3V-7ENH-HJZDK,S-6HKJ-R472-DL54-FBGD2,1.0,0.00735
14424400777430557525,737076,2020-04-04 05:44:51,Ordinary Payment,S-6HKJ-R472-DL54-FBGD2,S-JK4E-RVGC-8HDM-75QGV,2.0,0.0294
18010066970161100975,736654,2020-04-03 01:21:15,Ordinary Payment,S-HK95-9K6P-ZJ9W-64M7L,S-6HKJ-R472-DL54-FBGD2,1.0,0.0441
14417844413924096252,736281,2020-04-01 23:53:12,Ordinary Payment,S-6HKJ-R472-DL54-FBGD2,S-7JVD-YA4R-PTF9-7RG66,5.0,0.05145
17960935600885560611,734682,2020-03-28 12:55:06,Ordinary Payment,S-6HKJ-R472-DL54-FBGD2,S-MH2Z-6MRL-NK7F-EDVAE,1.0,0.05145
11783859079400586645,734338,2020-03-27 14:01:32,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-6HKJ-R472-DL54-FBGD2,1.0,0.0441
841556648043653752,734168,2020-03-27 02:16:28,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-6HKJ-R472-DL54-FBGD2,6.0,0.0294
2993609133375789247,732668,2020-03-22 21:36:18,Ordinary Payment,S-6HKJ-R472-DL54-FBGD2,S-WJRE-NS3K-3HW8-2FUSS,1.0,0.0294
9701878197408174564,732108,2020-03-21 08:12:56,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-6HKJ-R472-DL54-FBGD2,1.0,0.0294
10475137030300954467,727973,2020-03-09 18:40:56,Ordinary Payment,S-6HKJ-R472-DL54-FBGD2,S-8YRP-N354-ZETY-2NKLM,1.0,0.02205
13521502599988645057,727418,2020-03-08 05:25:48,Ordinary Payment,S-6HKJ-R472-DL54-FBGD2,S-JRT4-KPDB-WM8Y-FF845,2.0,0.02205
9859887463654115347,727022,2020-03-07 03:07:19,Ordinary Payment,S-DNW7-FYFT-BHQ3-9SQ3T,S-6HKJ-R472-DL54-FBGD2,2.0,0.0588
6196330400199969172,726431,2020-03-05 11:00:39,Ordinary Payment,S-6HKJ-R472-DL54-FBGD2,S-TCCK-QHD4-EWTX-G4ULP,5.0,0.03675
11595467821570490531,725797,2020-03-03 16:30:51,Ordinary Payment,S-GD6Q-55K5-Q5MC-24DDV,S-6HKJ-R472-DL54-FBGD2,6.0,0.0588
13986026305513700510,725218,2020-03-02 01:24:54,Ordinary Payment,S-6HKJ-R472-DL54-FBGD2,S-N3D6-8ZEY-XVGV-5VLX7,5.0,0.05145
16557659769969991003,724670,2020-02-29 12:39:51,Ordinary Payment,S-6HKJ-R472-DL54-FBGD2,S-F23Z-73WV-BF9B-28AD4,13.0,0.00735
15917445196528228998,723159,2020-02-25 07:31:02,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-6HKJ-R472-DL54-FBGD2,13.0,0.0294
6258314547336025861,723132,2020-02-25 05:19:51,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-6HKJ-R472-DL54-FBGD2,5.0,0.03675
6923174079443017586,717123,2020-02-08 09:56:38,Ordinary Payment,S-6HKJ-R472-DL54-FBGD2,S-MW7G-22HE-6PY6-8S28F,1.0,0.02205
10545359396858436469,716963,2020-02-07 23:04:06,Ordinary Payment,S-6HKJ-R472-DL54-FBGD2,S-A4BD-DPXM-2HVR-7WX2Z,14.0,0.0294
6422937457508168688,716662,2020-02-07 02:46:17,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-6HKJ-R472-DL54-FBGD2,9.0,0.0441
9767277704128624037,715258,2020-02-03 04:36:28,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-6HKJ-R472-DL54-FBGD2,2.0,0.05145
16438503597096644056,714619,2020-02-01 09:28:01,Ordinary Payment,S-6HKJ-R472-DL54-FBGD2,S-2WKV-DZH9-94BF-FMYPV,7.0,0.03675
10617382574250696087,712552,2020-01-26 14:39:33,Ordinary Payment,S-6HKJ-R472-DL54-FBGD2,S-2HL8-HQQ4-VEPG-4A2AD,3.0,0.0441
1661969060528902164,711920,2020-01-24 20:38:03,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-6HKJ-R472-DL54-FBGD2,5.0,0.0441
9470613616230696014,711833,2020-01-24 14:35:40,Ordinary Payment,S-HCFJ-YXHQ-PDP2-4XM3Z,S-6HKJ-R472-DL54-FBGD2,1.0,0.0441
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6HKJ-R472-DL54-FBGD2,10.0,0.0441
