ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CJF9-D7MP-676M-5NR37,1.539e-05,0.0735
9128054457780639220,587810,2019-02-11 15:08:43,Ordinary Payment,S-CJF9-D7MP-676M-5NR37,S-HK9D-P74Q-XDEJ-D6PGM,81.5,0.1323
3350362235425456827,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CJF9-D7MP-676M-5NR37,0.93654602,1.0
13640230988979512977,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CJF9-D7MP-676M-5NR37,0.35015005,1.0
16659128548561387577,378894,2017-07-06 15:57:20,Reward Recipient Assignment,S-CJF9-D7MP-676M-5NR37,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18153325581428283443,378889,2017-07-06 15:44:56,Reward Recipient Assignment,S-CJF9-D7MP-676M-5NR37,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11991483937878355441,378855,2017-07-06 13:36:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CJF9-D7MP-676M-5NR37,0.1396799,1.0
10665679261399254781,378375,2017-07-05 05:22:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CJF9-D7MP-676M-5NR37,0.5528961,1.0
14894910788324611818,378017,2017-07-04 05:25:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CJF9-D7MP-676M-5NR37,0.02294736,1.0
15573416386295324915,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CJF9-D7MP-676M-5NR37,0.18834441,1.0
13391894060707570096,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CJF9-D7MP-676M-5NR37,2.92898986,1.0
5523184548750341704,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CJF9-D7MP-676M-5NR37,2.67793655,1.0
526503893700208145,376486,2017-06-29 22:59:17,Reward Recipient Assignment,S-CJF9-D7MP-676M-5NR37,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1403018691001627469,374614,2017-06-24 17:24:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CJF9-D7MP-676M-5NR37,0.24165511,1.0
10574936056548853700,369004,2017-06-09 01:23:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CJF9-D7MP-676M-5NR37,0.27842432,1.0
13168908801233246052,368572,2017-06-07 20:44:13,Reward Recipient Assignment,S-CJF9-D7MP-676M-5NR37,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
197434832350226687,367873,2017-06-05 21:26:15,Reward Recipient Assignment,S-CJF9-D7MP-676M-5NR37,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7578370113135892003,367868,2017-06-05 21:14:52,Reward Recipient Assignment,S-CJF9-D7MP-676M-5NR37,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16589741304523152236,367832,2017-06-05 18:34:20,Reward Recipient Assignment,S-CJF9-D7MP-676M-5NR37,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6649789711172249633,367827,2017-06-05 18:18:12,Reward Recipient Assignment,S-CJF9-D7MP-676M-5NR37,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
843369250604937626,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CJF9-D7MP-676M-5NR37,6.07317547,1.0
8720380309560106166,366786,2017-06-02 20:44:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CJF9-D7MP-676M-5NR37,3.28673511,1.0
821262096631659694,366401,2017-06-01 18:20:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CJF9-D7MP-676M-5NR37,2.58317054,1.0
13488461420216097808,366040,2017-05-31 18:54:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CJF9-D7MP-676M-5NR37,14.42278107,1.0
8935557395747776220,365636,2017-05-30 15:21:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CJF9-D7MP-676M-5NR37,2.48629604,1.0
18301732414233217445,365253,2017-05-29 13:11:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CJF9-D7MP-676M-5NR37,0.78955317,1.0
8374049788809112367,364708,2017-05-28 00:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CJF9-D7MP-676M-5NR37,0.79276733,1.0
1387163033187126934,364334,2017-05-26 23:47:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CJF9-D7MP-676M-5NR37,3.67572015,1.0
12493427349708468626,364321,2017-05-26 23:11:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CJF9-D7MP-676M-5NR37,0.47809088,1.0
2644000194371051703,363955,2017-05-25 22:29:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CJF9-D7MP-676M-5NR37,0.78447195,1.0
4530940114675531817,363947,2017-05-25 21:56:11,Reward Recipient Assignment,S-CJF9-D7MP-676M-5NR37,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
392156448436131740,363941,2017-05-25 21:41:33,Reward Recipient Assignment,S-CJF9-D7MP-676M-5NR37,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15110289302702296953,363591,2017-05-24 22:12:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CJF9-D7MP-676M-5NR37,0.85683323,1.0
16645497259787668324,363552,2017-05-24 19:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CJF9-D7MP-676M-5NR37,21.1289558,1.0
12152624649062786465,363259,2017-05-23 23:54:34,Reward Recipient Assignment,S-CJF9-D7MP-676M-5NR37,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
96090955676260055,363203,2017-05-23 19:45:51,Reward Recipient Assignment,S-CJF9-D7MP-676M-5NR37,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14804868668342051325,363191,2017-05-23 18:59:48,Reward Recipient Assignment,S-CJF9-D7MP-676M-5NR37,S-CJF9-D7MP-676M-5NR37,0.0,1.0
11989435967754315838,363180,2017-05-23 18:40:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CJF9-D7MP-676M-5NR37,2.89986786,1.0
5439899158247242075,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CJF9-D7MP-676M-5NR37,3.48551175,1.0
2128619718039628838,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CJF9-D7MP-676M-5NR37,17.15900043,1.0
4482640404643802975,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CJF9-D7MP-676M-5NR37,4.45171369,1.0
6541186709475279954,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CJF9-D7MP-676M-5NR37,1.08800996,1.0
9096975466627519335,360705,2017-05-16 20:36:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CJF9-D7MP-676M-5NR37,0.0,1.0
6210769864865876193,360704,2017-05-16 20:22:03,Reward Recipient Assignment,S-CJF9-D7MP-676M-5NR37,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9093941258154371889,360697,2017-05-16 19:46:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CJF9-D7MP-676M-5NR37,0.0,1.0
10610641092347261508,360696,2017-05-16 19:45:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CJF9-D7MP-676M-5NR37,1.0,1.0
18187388207422630458,360694,2017-05-16 19:34:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CJF9-D7MP-676M-5NR37,0.0,1.0
1377502910248767293,360694,2017-05-16 19:34:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CJF9-D7MP-676M-5NR37,0.0,1.0
3478631228536529902,360694,2017-05-16 19:34:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CJF9-D7MP-676M-5NR37,0.0,1.0
9552558394447732357,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CJF9-D7MP-676M-5NR37,0.0,1.0
12715276995816434125,360692,2017-05-16 19:26:18,Account Update,S-CJF9-D7MP-676M-5NR37,,0.0,1.0
14540067314185288032,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CJF9-D7MP-676M-5NR37,0.0,1.0
4560183850470097024,360692,2017-05-16 19:26:18,Ordinary Payment,S-CJF9-D7MP-676M-5NR37,S-HKUV-7CU7-29LT-656JE,1.0,1.0
5681889764356529540,360692,2017-05-16 19:26:18,Account Update,S-CJF9-D7MP-676M-5NR37,,0.0,1.0
4036919290951678336,360690,2017-05-16 19:20:55,Reward Recipient Assignment,S-CJF9-D7MP-676M-5NR37,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3624833472635180912,360684,2017-05-16 18:45:24,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-CJF9-D7MP-676M-5NR37,5.0,1.0
