ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T3T6-MB53-W9V6-86ZMA,6.59e-06,0.0735
4216029455973504590,646940,2019-07-27 01:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.10389686,0.02205
4523191474608494623,646902,2019-07-26 22:53:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.35470297,0.02205
13607052395783803578,646840,2019-07-26 18:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.83513848,0.02205
12181187017074965716,646596,2019-07-26 02:34:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.11671308,0.02205
6871728659100106251,646580,2019-07-26 01:24:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.103294,0.02205
10231133953332474363,646567,2019-07-26 00:24:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.09631968,0.02205
337656040782011189,646541,2019-07-25 22:43:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.03468386,0.02205
8314585622862677377,646517,2019-07-25 20:53:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.01730781,0.02205
8989820477134276185,646509,2019-07-25 20:24:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,2.04248361,0.02205
5462793891172344727,646466,2019-07-25 17:42:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.86615035,0.02205
15421282828295738429,646382,2019-07-25 12:23:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.85176586,0.02205
9636070359890271101,646272,2019-07-25 04:44:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.81445382,0.02205
3981577541086043005,646254,2019-07-25 03:33:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.73861647,0.02205
16738940721916591122,646206,2019-07-25 00:12:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.70081413,0.02205
8797612041626941018,646184,2019-07-24 22:43:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.66301177,0.02205
5988275061648110450,646129,2019-07-24 19:08:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.70338693,0.02205
16659112719990665276,646101,2019-07-24 17:55:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.67722266,0.02205
12259533115662834490,646081,2019-07-24 15:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.66679682,0.02205
5594957680130188031,646044,2019-07-24 13:14:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.71306349,0.02205
14306939643841093301,646035,2019-07-24 12:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.74076892,0.02205
14874681150986584908,645986,2019-07-24 09:25:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.66737515,0.02205
11983039903364643821,645904,2019-07-24 04:01:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.69688516,0.02205
6603033882232902267,645880,2019-07-24 02:38:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.66496333,0.02205
14721651661394165976,645860,2019-07-24 01:01:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.69319178,0.02205
11144295396418468993,645822,2019-07-23 22:47:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.65091552,0.02205
913840112661368488,645794,2019-07-23 20:27:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.73401043,0.02205
6864493474311127474,645729,2019-07-23 16:04:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.80584695,0.02205
14648421468558406405,645718,2019-07-23 15:28:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.78572223,0.02205
2857296389630937876,645710,2019-07-23 15:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.76915771,0.02205
16879532233515900543,645628,2019-07-23 09:26:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.76832735,0.02205
8404095056511663075,645602,2019-07-23 07:40:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.7400453,0.02205
5383971469008329842,645568,2019-07-23 05:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.73779143,0.02205
615491414672981171,645530,2019-07-23 02:45:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.72261371,0.02205
2893756449163127682,645465,2019-07-22 22:45:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.72138981,0.02205
18100346078332092814,645446,2019-07-22 21:07:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.77127579,0.02205
17616843959440762162,645435,2019-07-22 20:14:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.72106147,0.02205
4807401317979533155,645424,2019-07-22 19:34:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.7276606,0.02205
9722899565472423868,645394,2019-07-22 17:56:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.74917166,0.02205
2106236560293821035,645299,2019-07-22 11:16:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.66652172,0.02205
14497051168355544115,645278,2019-07-22 10:21:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.65507287,0.02205
1291705037971411082,645234,2019-07-22 06:59:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.60065885,0.02205
1710493036525339733,645224,2019-07-22 06:17:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.63771094,0.02205
9074667615315796340,645178,2019-07-22 03:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.51124862,0.02205
2980916385458933575,645149,2019-07-22 01:40:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.43841566,0.02205
9384504362889386934,645122,2019-07-21 23:18:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.47395423,0.02205
6952387827176410572,645010,2019-07-21 16:08:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.66113509,0.02205
18421143421013829739,644882,2019-07-21 07:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.69654835,0.02205
6561166174397960826,644799,2019-07-21 01:49:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.67178841,0.02205
5361365454627951302,644783,2019-07-21 00:37:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.73866979,0.02205
17015113897501212331,644670,2019-07-20 17:16:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.07090556,0.02205
6209523378721099498,644627,2019-07-20 14:14:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,2.08530446,0.02205
12744195362052373564,644625,2019-07-20 14:11:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,2.02291577,0.02205
16292841967020301459,644592,2019-07-20 11:53:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.9983017,0.02205
4460375864456295233,644567,2019-07-20 10:20:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.86088526,0.02205
7360332189610230943,644513,2019-07-20 06:47:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.76746829,0.02205
3927932266380480551,644399,2019-07-19 22:59:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.82008704,0.02205
9316192697501507263,644362,2019-07-19 20:44:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,2.96552682,0.02205
2378944499177025313,644296,2019-07-19 16:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,2.60694526,0.02205
17663430155605169311,644276,2019-07-19 14:44:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.68928073,0.02205
8711789413863070617,644267,2019-07-19 13:53:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.67133092,0.02205
7438287669455051913,644238,2019-07-19 12:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.73801229,0.02205
14116115100268204595,644177,2019-07-19 08:19:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.70536743,0.02205
11128595446684931417,644132,2019-07-19 05:17:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.61569504,0.02205
12533021803363686602,644109,2019-07-19 03:53:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.72905081,0.02205
10960663382017862651,644054,2019-07-18 23:59:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.7783361,0.02205
16871248916789954737,643994,2019-07-18 19:57:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.75832133,0.02205
11014806195388479801,643947,2019-07-18 16:54:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.60685635,0.02205
8122317733503075438,643919,2019-07-18 15:00:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.63454735,0.02205
6692977596378327304,643884,2019-07-18 12:29:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.66626127,0.02205
9531505579567057453,643786,2019-07-18 06:03:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.72193018,0.02205
5286524205389978895,643764,2019-07-18 04:20:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.68104577,0.02205
4633840914298572711,643694,2019-07-17 23:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.9351668,0.02205
1127041998684739881,643621,2019-07-17 18:41:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.8657622,0.02205
6890628814713430313,643577,2019-07-17 15:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.93095414,0.02205
17769975678853832074,643564,2019-07-17 14:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.93700457,0.02205
18082227532664244177,643487,2019-07-17 09:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.82046118,0.02205
18307499210746925965,643426,2019-07-17 05:33:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.75780952,0.02205
12296447544938989856,643393,2019-07-17 03:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.73466352,0.02205
16904280574902274298,643336,2019-07-16 23:21:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.76296485,0.02205
13701378326987140068,643270,2019-07-16 19:23:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.74295911,0.02205
16494521581003248531,643229,2019-07-16 16:42:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.77202252,0.02205
18271057781488644023,643195,2019-07-16 14:03:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.77194342,0.02205
5488202055109021239,643187,2019-07-16 13:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.75164358,0.02205
4548912161917183600,643079,2019-07-16 06:41:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.73749781,0.02205
4887783296847510821,642950,2019-07-15 21:27:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,2.60444072,0.02205
4618476349345625378,642887,2019-07-15 17:43:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.66181267,0.02205
44467707025098692,642856,2019-07-15 15:39:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.70899271,0.02205
9526196960299956717,642839,2019-07-15 14:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.6870483,0.02205
605067363420894638,642769,2019-07-15 09:43:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.60201336,0.02205
6815751840184820518,642646,2019-07-15 01:10:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.71128194,0.02205
17748599784563337368,642627,2019-07-15 00:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.79962023,0.02205
4284381593956534332,642543,2019-07-14 18:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.73222721,0.02205
11236361073861102182,642507,2019-07-14 15:55:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.71418855,0.02205
7515710714688110495,642419,2019-07-14 09:55:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.75197951,0.02205
15074883736981393305,642402,2019-07-14 08:43:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.82054824,0.02205
10651890646009191442,642352,2019-07-14 05:34:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.82433308,0.02205
1082053158352331558,642344,2019-07-14 05:02:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.8103848,0.02205
15650669562803125127,642328,2019-07-14 04:03:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.81314621,0.02205
5569697166406792497,642260,2019-07-13 23:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.6527847,0.02205
1303881780232100278,642223,2019-07-13 21:01:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.84785504,0.02205
5709792842428417382,642152,2019-07-13 16:08:51,Ordinary Payment,S-T3T6-MB53-W9V6-86ZMA,S-JU6C-D8S4-3MKE-9M397,476.0,0.1
7146272639742716106,642102,2019-07-13 12:36:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.01364539,0.02205
15892157836168387812,642068,2019-07-13 10:53:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.17525895,0.02205
6676239489552829260,642054,2019-07-13 09:27:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.17873992,0.02205
16342683492550253498,642040,2019-07-13 08:24:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.24357894,0.02205
8820055985594212848,642020,2019-07-13 07:14:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.27639442,0.02205
15441423973984137563,641993,2019-07-13 05:35:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.33332152,0.02205
18415074400451471257,641943,2019-07-13 02:20:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.33338607,0.02205
7410259166242320582,641912,2019-07-13 00:02:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.37420935,0.02205
4048274332006513056,641909,2019-07-12 23:52:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.3785164,0.02205
15038608402173610275,641870,2019-07-12 21:26:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.42572742,0.02205
11005334474902891499,641865,2019-07-12 21:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.44079501,0.02205
14009673623239336213,641858,2019-07-12 20:47:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.46505206,0.02205
488756158200643247,641825,2019-07-12 18:16:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.56282469,0.02205
7306858153752586340,641765,2019-07-12 14:06:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.76841962,0.02205
15398137349887575459,641741,2019-07-12 12:21:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.79901717,0.02205
6497137398383233998,641685,2019-07-12 08:51:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.68376001,0.02205
6695540421024136840,641675,2019-07-12 08:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.70393232,0.02205
652345999610505818,641671,2019-07-12 07:55:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.71729576,0.02205
17522049458812655880,641635,2019-07-12 05:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.57026379,0.02205
7884592039241231450,641620,2019-07-12 04:31:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.60697593,0.02205
9495928706246381211,641612,2019-07-12 03:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.62057846,0.02205
4309670202948139531,641606,2019-07-12 03:21:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.60783055,0.02205
106595967756019842,641578,2019-07-12 01:21:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,3.14199047,0.02205
1679820761721077305,641560,2019-07-12 00:24:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.59570105,0.02205
15046557309930298926,641516,2019-07-11 21:32:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.54294037,0.02205
2331954602077838444,641479,2019-07-11 19:14:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.66076575,0.02205
5871452516564297898,641454,2019-07-11 17:35:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.72547424,0.02205
15743153568886269170,641436,2019-07-11 16:21:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.7956835,0.02205
650588291030526501,641421,2019-07-11 15:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.77049977,0.02205
1995994274573520802,641418,2019-07-11 14:55:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.78738748,0.02205
8613431454605152540,641368,2019-07-11 11:44:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.74833422,0.02205
16690985826908577417,641314,2019-07-11 07:45:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.69731436,0.02205
18105323733038300407,641301,2019-07-11 06:59:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.66993244,0.02205
9427779143752616893,641287,2019-07-11 06:03:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,3.48344199,0.02205
17970800755483164406,641274,2019-07-11 05:09:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.80371133,0.02205
1919591791031178895,641271,2019-07-11 04:48:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.76814882,0.02205
10618276190148496703,641267,2019-07-11 04:32:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.77885009,0.02205
15260163176074312162,641264,2019-07-11 04:11:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.86285047,0.02205
9751411808463038157,641247,2019-07-11 03:41:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.84915719,0.02205
17522337562457823633,641231,2019-07-11 02:11:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.81100863,0.02205
8183581717910483307,641204,2019-07-11 00:51:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.81942231,0.02205
14066034310919238310,641182,2019-07-10 22:55:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.81710338,0.02205
7837173037204987908,641181,2019-07-10 22:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.82258132,0.02205
14473920197757321495,641144,2019-07-10 20:22:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.84414357,0.02205
768830806941518641,641130,2019-07-10 19:33:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.81367494,0.02205
11465849857929522734,641123,2019-07-10 19:11:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.85066423,0.02205
2530545746564737541,641063,2019-07-10 14:53:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.92519091,0.02205
1727878288858230468,641045,2019-07-10 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,3.84251474,0.02205
759576733574061880,641033,2019-07-10 13:18:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.90585164,0.02205
8254958092802604573,641005,2019-07-10 11:01:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.88442199,0.02205
9030203528780969907,640997,2019-07-10 10:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.87794097,0.02205
17249180240568534905,640990,2019-07-10 10:05:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.87882819,0.02205
5231481483359714248,640965,2019-07-10 08:36:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.93039223,0.02205
6834591735576440533,640946,2019-07-10 07:40:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.90105316,0.02205
5511976105295225467,640929,2019-07-10 06:04:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3T6-MB53-W9V6-86ZMA,1.83745719,0.02205
