ID,Height,timestamp,Type,From,To,Amount,Fee
993535277315182677,356710,2017-05-05 15:47:08,Ordinary Payment,S-KM8R-8LD8-ZKDU-4JG2C,S-SM4Y-E5SQ-KPJF-H9NQ3,23.0,1.0
13708964814768990931,355967,2017-05-03 13:50:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM8R-8LD8-ZKDU-4JG2C,3.0,1.0
17904246101029614566,355842,2017-05-03 05:35:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM8R-8LD8-ZKDU-4JG2C,3.0,1.0
10576639622602370162,355098,2017-05-01 03:58:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM8R-8LD8-ZKDU-4JG2C,3.0,1.0
3785945184897405591,355098,2017-05-01 03:58:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KM8R-8LD8-ZKDU-4JG2C,3.0,1.0
11094707390366545146,354882,2017-04-30 12:50:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM8R-8LD8-ZKDU-4JG2C,3.0,1.0
12756300037464798112,354716,2017-04-30 01:31:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM8R-8LD8-ZKDU-4JG2C,3.0,1.0
17890581275987460261,354361,2017-04-29 02:02:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM8R-8LD8-ZKDU-4JG2C,3.0,1.0
1844350415942441365,354044,2017-04-28 05:19:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KM8R-8LD8-ZKDU-4JG2C,3.0,1.0
6990034937565953452,352977,2017-04-25 04:48:31,Ordinary Payment,S-KM8R-8LD8-ZKDU-4JG2C,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
9072410297433114798,352479,2017-04-23 19:37:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM8R-8LD8-ZKDU-4JG2C,3.0,1.0
4183142555216081812,352237,2017-04-23 03:33:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KM8R-8LD8-ZKDU-4JG2C,3.0,1.0
13725606711430264418,351897,2017-04-22 04:35:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM8R-8LD8-ZKDU-4JG2C,3.0,1.0
8181386909953582039,351773,2017-04-21 20:25:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM8R-8LD8-ZKDU-4JG2C,3.0,1.0
16344156167731287341,351532,2017-04-21 04:19:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM8R-8LD8-ZKDU-4JG2C,3.0,1.0
959295433126358704,351532,2017-04-21 04:19:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM8R-8LD8-ZKDU-4JG2C,3.0,1.0
5513207455149372742,351385,2017-04-20 18:21:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM8R-8LD8-ZKDU-4JG2C,3.0,1.0
16161766188130939230,351082,2017-04-19 22:02:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM8R-8LD8-ZKDU-4JG2C,3.0,1.0
2794001371600968736,350958,2017-04-19 13:54:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM8R-8LD8-ZKDU-4JG2C,3.0,1.0
4038947262819625020,350671,2017-04-18 18:20:40,Ordinary Payment,S-KM8R-8LD8-ZKDU-4JG2C,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
12620908796895389162,350433,2017-04-18 02:33:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM8R-8LD8-ZKDU-4JG2C,3.0,1.0
13651433293764647458,350218,2017-04-17 11:53:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM8R-8LD8-ZKDU-4JG2C,3.0,1.0
17296796568017097349,350217,2017-04-17 11:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM8R-8LD8-ZKDU-4JG2C,3.0,1.0
15414092996666704803,349967,2017-04-16 19:05:29,Ordinary Payment,S-KM8R-8LD8-ZKDU-4JG2C,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
12044793140077026099,349928,2017-04-16 16:41:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KM8R-8LD8-ZKDU-4JG2C,5.0,1.0
5102794712106829855,349835,2017-04-16 10:30:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KM8R-8LD8-ZKDU-4JG2C,5.0,1.0
9122870565446486445,349835,2017-04-16 10:30:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM8R-8LD8-ZKDU-4JG2C,3.0,1.0
16449262050061161507,349552,2017-04-15 15:27:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KM8R-8LD8-ZKDU-4JG2C,3.0,1.0
1843807792580045650,349552,2017-04-15 15:27:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM8R-8LD8-ZKDU-4JG2C,3.0,1.0
9000602730591506506,349221,2017-04-14 17:04:00,Ordinary Payment,S-KM8R-8LD8-ZKDU-4JG2C,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
17810281951746603092,349200,2017-04-14 15:44:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KM8R-8LD8-ZKDU-4JG2C,3.0,1.0
13829630260608650131,349199,2017-04-14 15:41:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KM8R-8LD8-ZKDU-4JG2C,5.0,1.0
15871165195620786588,349199,2017-04-14 15:41:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM8R-8LD8-ZKDU-4JG2C,3.0,1.0
