ID,Height,timestamp,Type,From,To,Amount,Fee
13187724546561340936,780508,2020-08-03 10:20:28,Ordinary Payment,S-E9AY-9K75-H5AB-DCQ33,S-4Y3L-HTP3-9HX5-2QU9P,1.6178,0.0588
15241763152916499959,742006,2020-04-18 00:33:40,Ordinary Payment,S-E9AY-9K75-H5AB-DCQ33,S-7WLQ-BKFL-VDW3-BUKFQ,4.0,0.05145
17398066944319495416,741731,2020-04-17 06:06:13,Ordinary Payment,S-E9AY-9K75-H5AB-DCQ33,S-2LAQ-RQ92-7T6G-C5KX4,1.0,0.0147
2166777871754154919,740238,2020-04-13 01:57:38,Ordinary Payment,S-23QB-85CC-VZ3F-D4P8X,S-E9AY-9K75-H5AB-DCQ33,1.0,0.0588
10708577748821941873,738211,2020-04-07 10:05:25,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-E9AY-9K75-H5AB-DCQ33,2.0,0.05145
318571118974044975,737305,2020-04-04 20:42:31,Ordinary Payment,S-E2VT-WTPQ-2TGW-GFX5Z,S-E9AY-9K75-H5AB-DCQ33,1.0,0.05145
4291540123076431547,737278,2020-04-04 19:08:42,Ordinary Payment,S-E9AY-9K75-H5AB-DCQ33,S-2DQ8-3GFE-CEZT-DKBYD,1.0,0.0441
16598208234610193703,736148,2020-04-01 15:31:27,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-E9AY-9K75-H5AB-DCQ33,2.0,0.0588
3506122542382778754,734359,2020-03-27 15:29:11,Ordinary Payment,S-E9AY-9K75-H5AB-DCQ33,S-YU7V-XGWL-UDPW-HCBF4,1.0,0.0294
6775138084624897105,733895,2020-03-26 08:03:30,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-E9AY-9K75-H5AB-DCQ33,1.0,0.0441
2518743091845521469,730698,2020-03-17 09:45:09,Ordinary Payment,S-E9AY-9K75-H5AB-DCQ33,S-7JVD-YA4R-PTF9-7RG66,1.0,0.0147
5064932171700446645,730252,2020-03-16 03:40:57,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-E9AY-9K75-H5AB-DCQ33,1.0,0.0588
10268359902561102431,730052,2020-03-15 14:16:32,Ordinary Payment,S-E9AY-9K75-H5AB-DCQ33,S-HTQ3-NRN6-CTGY-52N7M,1.0,0.0294
10749237713424581792,729805,2020-03-14 21:47:27,Ordinary Payment,S-E9AY-9K75-H5AB-DCQ33,S-2PMK-RWDF-SR99-8GNRF,1.0,0.03675
828395715366280326,728355,2020-03-10 20:22:10,Ordinary Payment,S-CGFM-ZBXG-6FWW-9T2MC,S-E9AY-9K75-H5AB-DCQ33,2.0,0.00735
12870689694260472590,723974,2020-02-27 14:05:05,Ordinary Payment,S-E9AY-9K75-H5AB-DCQ33,S-XHE3-MFPS-7MSV-GPQLK,4.0,0.0147
979708928350493165,723256,2020-02-25 13:54:27,Ordinary Payment,S-XB7A-9GTW-JYS8-C755G,S-E9AY-9K75-H5AB-DCQ33,2.0,0.0588
12625800680298630525,722006,2020-02-22 01:41:23,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-E9AY-9K75-H5AB-DCQ33,2.0,0.0588
5662769074344367361,721219,2020-02-19 21:01:16,Ordinary Payment,S-E9AY-9K75-H5AB-DCQ33,S-UX6M-CXM4-2VV9-65JJ9,2.0,0.05145
9627156135972092169,720902,2020-02-18 23:30:34,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-E9AY-9K75-H5AB-DCQ33,1.0,0.0588
397518180971359221,720380,2020-02-17 12:31:11,Ordinary Payment,S-E9AY-9K75-H5AB-DCQ33,S-W4WS-2MEH-CDG4-A6YEX,14.0,0.02205
9365047210232344635,720266,2020-02-17 05:09:07,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-E9AY-9K75-H5AB-DCQ33,10.0,0.00735
6026814202575794522,719486,2020-02-15 00:47:55,Ordinary Payment,S-NNFP-DQAQ-2XG6-CMU9W,S-E9AY-9K75-H5AB-DCQ33,2.0,0.0294
5386086648140809352,718229,2020-02-11 12:09:03,Ordinary Payment,S-E9AY-9K75-H5AB-DCQ33,S-2WKV-DZH9-94BF-FMYPV,5.0,0.0147
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E9AY-9K75-H5AB-DCQ33,10.0,0.0735
