ID,Height,timestamp,Type,From,To,Amount,Fee
7610057486582150263,371578,2017-06-16 05:55:46,Ordinary Payment,S-DV6L-MMTJ-APA4-6E5SC,S-5BGX-C7EA-A6ET-BAQCD,31.73326806,1.0
5934321712460640592,371577,2017-06-16 05:50:21,Bid Order Cancellation,S-DV6L-MMTJ-APA4-6E5SC,,0.0,1.0
15017631727777554067,371344,2017-06-15 13:43:50,Token Transfer,S-DV6L-MMTJ-APA4-6E5SC,S-EE7U-KUNL-QXBJ-EDZYW,0.0,1.0
10930505603021263367,371343,2017-06-15 13:42:38,Ask Order Placement,S-DV6L-MMTJ-APA4-6E5SC,,0.0,1.0
15186146019522991225,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DV6L-MMTJ-APA4-6E5SC,4.73288456,1.0
4347985769140686608,370320,2017-06-12 17:14:43,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-DV6L-MMTJ-APA4-6E5SC,1.0,1.0
8733746071272476474,370271,2017-06-12 13:43:49,Bid Order Placement,S-DV6L-MMTJ-APA4-6E5SC,,0.0,1.0
13487644376892182207,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DV6L-MMTJ-APA4-6E5SC,4.29448432,1.0
11246769286280341065,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DV6L-MMTJ-APA4-6E5SC,4.86315476,1.0
13595362752403326698,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DV6L-MMTJ-APA4-6E5SC,5.92816147,1.0
7837456235704610748,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DV6L-MMTJ-APA4-6E5SC,1.54074393,1.0
6860601704456017235,369402,2017-06-10 03:30:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DV6L-MMTJ-APA4-6E5SC,2.90750694,1.0
6011567784360397872,369160,2017-06-09 11:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DV6L-MMTJ-APA4-6E5SC,1.90702659,1.0
18065234429764276926,368877,2017-06-08 16:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DV6L-MMTJ-APA4-6E5SC,12.42458093,1.0
9446167302023021839,368640,2017-06-08 00:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DV6L-MMTJ-APA4-6E5SC,8.74285317,1.0
3914744058337411877,368490,2017-06-07 14:20:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DV6L-MMTJ-APA4-6E5SC,13.94688744,1.0
9747146682674075546,368342,2017-06-07 04:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DV6L-MMTJ-APA4-6E5SC,4.7496701,1.0
15698758772155138217,368233,2017-06-06 21:13:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DV6L-MMTJ-APA4-6E5SC,7.05944604,1.0
6528644692918669131,368065,2017-06-06 10:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DV6L-MMTJ-APA4-6E5SC,3.4570832,1.0
845452141890293537,367911,2017-06-05 23:58:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DV6L-MMTJ-APA4-6E5SC,5.16727582,1.0
15999523759240506329,367845,2017-06-05 19:37:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DV6L-MMTJ-APA4-6E5SC,9.51332352,1.0
10147633577044530880,367827,2017-06-05 18:18:12,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-DV6L-MMTJ-APA4-6E5SC,3.0,1.0
16978856278064043242,367756,2017-06-05 13:45:09,Reward Recipient Assignment,S-DV6L-MMTJ-APA4-6E5SC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15245721836002773586,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DV6L-MMTJ-APA4-6E5SC,1.0920362,1.0
16839748097123390635,367622,2017-06-05 04:23:14,Bid Order Placement,S-DV6L-MMTJ-APA4-6E5SC,,0.0,1.0
7987258544247753709,367268,2017-06-04 04:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DV6L-MMTJ-APA4-6E5SC,34.09114907,1.0
4622935542070394872,366894,2017-06-03 03:39:34,Reward Recipient Assignment,S-DV6L-MMTJ-APA4-6E5SC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13104746542043446601,366869,2017-06-03 02:13:13,Reward Recipient Assignment,S-DV6L-MMTJ-APA4-6E5SC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8647034204899004537,366867,2017-06-03 02:06:32,Ordinary Payment,S-NGRK-M5WM-A7C2-BFJ9T,S-DV6L-MMTJ-APA4-6E5SC,3.0,1.0
14551516168013460164,366842,2017-06-02 23:48:48,Reward Recipient Assignment,S-DV6L-MMTJ-APA4-6E5SC,S-DV6L-MMTJ-APA4-6E5SC,0.0,1.0
4836133052024115368,366841,2017-06-02 23:46:36,Account Update,S-DV6L-MMTJ-APA4-6E5SC,,0.0,1.0
839192884170698930,366418,2017-06-01 19:53:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DV6L-MMTJ-APA4-6E5SC,1.0,1.0
4860694961140636059,366418,2017-06-01 19:53:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DV6L-MMTJ-APA4-6E5SC,1.0,1.0
