ID,Height,timestamp,Type,From,To,Amount,Fee
1750785561399351542,824539,2020-12-03 21:28:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VNZH-B9RK-TV2H-A6VVC,0.0,0.02205
18158785590834418784,824537,2020-12-03 21:19:38,Contract Payment,S-VNZH-B9RK-TV2H-A6VVC,S-F6NV-CCGG-ER7W-99BRL,1070.05153,0.0
359194101056817684,824536,2020-12-03 21:14:56,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-VNZH-B9RK-TV2H-A6VVC,0.2,0.05145
10225218481789597772,822698,2020-11-28 18:33:41,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-VNZH-B9RK-TV2H-A6VVC,0.0,0.05145
17042869997047425579,822648,2020-11-28 15:16:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VNZH-B9RK-TV2H-A6VVC,0.0,0.03675
5757009359377409010,822647,2020-11-28 15:11:52,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-VNZH-B9RK-TV2H-A6VVC,1070.10878,0.05145
7831545655226852288,822647,2020-11-28 15:11:52,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-VNZH-B9RK-TV2H-A6VVC,0.0,0.0588
12686056693980059002,822361,2020-11-27 20:13:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VNZH-B9RK-TV2H-A6VVC,0.0,0.0147
18163908563176534944,822360,2020-11-27 20:08:57,Contract Payment,S-VNZH-B9RK-TV2H-A6VVC,S-F6NV-CCGG-ER7W-99BRL,101.05153,0.0
8526378375125367195,822359,2020-11-27 20:04:15,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-VNZH-B9RK-TV2H-A6VVC,0.2,0.05145
3502842875843971133,822351,2020-11-27 19:31:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VNZH-B9RK-TV2H-A6VVC,0.0,0.02205
13851628431274427087,822348,2020-11-27 19:18:36,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-VNZH-B9RK-TV2H-A6VVC,0.0,0.06615
18283571709462048692,822348,2020-11-27 19:18:36,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-VNZH-B9RK-TV2H-A6VVC,101.10878,0.0588
17837329405321126775,792155,2020-09-04 19:56:45,Contract Payment,S-VNZH-B9RK-TV2H-A6VVC,S-F6NV-CCGG-ER7W-99BRL,460.05153,0.0
16466186764437400904,792154,2020-09-04 19:53:33,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-VNZH-B9RK-TV2H-A6VVC,0.2,0.1176
12132328500175606671,790320,2020-08-30 17:36:24,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-VNZH-B9RK-TV2H-A6VVC,460.10878,0.0588
2929702067508101926,790320,2020-08-30 17:36:24,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-VNZH-B9RK-TV2H-A6VVC,0.0,0.06615
9026955874381866781,781669,2020-08-06 15:58:39,Contract Payment,S-VNZH-B9RK-TV2H-A6VVC,S-F6NV-CCGG-ER7W-99BRL,1150.05153,0.0
17217821259817693632,781668,2020-08-06 15:53:55,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-VNZH-B9RK-TV2H-A6VVC,0.2,0.03675
10578528530975849169,780342,2020-08-02 23:26:12,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-VNZH-B9RK-TV2H-A6VVC,0.0,0.09555
3216602389348407052,780342,2020-08-02 23:26:12,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-VNZH-B9RK-TV2H-A6VVC,1150.10878,0.0882
17536876140340874817,779281,2020-07-31 00:30:19,Contract Payment,S-VNZH-B9RK-TV2H-A6VVC,S-F6NV-CCGG-ER7W-99BRL,1100.05153,0.0
18067230284156943685,779280,2020-07-31 00:26:15,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-VNZH-B9RK-TV2H-A6VVC,0.2,0.03675
1728099037948988457,779151,2020-07-30 15:53:39,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-VNZH-B9RK-TV2H-A6VVC,0.0,0.02205
15180112167749261570,778420,2020-07-28 15:08:59,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-VNZH-B9RK-TV2H-A6VVC,1100.10878,0.0294
3323540096622065080,778420,2020-07-28 15:08:59,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-VNZH-B9RK-TV2H-A6VVC,0.0,0.03675
2263228632079300616,777319,2020-07-25 13:39:14,Contract Payment,S-VNZH-B9RK-TV2H-A6VVC,S-F6NV-CCGG-ER7W-99BRL,525.05153,0.0
11240637504934155698,777318,2020-07-25 13:35:57,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-VNZH-B9RK-TV2H-A6VVC,0.2,0.05145
13760535496651606971,777284,2020-07-25 11:25:07,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-VNZH-B9RK-TV2H-A6VVC,0.0,0.0735
10326162858808784687,777266,2020-07-25 10:09:19,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-VNZH-B9RK-TV2H-A6VVC,0.0,0.02205
15655336924997661606,777265,2020-07-25 10:06:12,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-VNZH-B9RK-TV2H-A6VVC,525.12348,0.0147
