ID,Height,timestamp,Type,From,To,Amount,Fee
5882861061690732796,930483,2021-09-24 09:58:27,Ordinary Payment,S-LDRU-CV2J-R7W7-ECYLJ,S-CP78-AW2Z-EXXT-DADDY,239.9926501,0.00735
9990028991144778503,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LDRU-CV2J-R7W7-ECYLJ,1e-07,1.0
6286392777072124543,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDRU-CV2J-R7W7-ECYLJ,2.0,1.0001
17257397051766969235,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDRU-CV2J-R7W7-ECYLJ,1.0,1.0
17689168414423731645,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDRU-CV2J-R7W7-ECYLJ,1.0,3.0
7595902397451642307,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDRU-CV2J-R7W7-ECYLJ,2.0,2.0
635606747949004692,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDRU-CV2J-R7W7-ECYLJ,3.0,3.0
2095162994668895179,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDRU-CV2J-R7W7-ECYLJ,2.0,2.0
17147907683528772636,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDRU-CV2J-R7W7-ECYLJ,3.0,1.0
5768435403412181558,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDRU-CV2J-R7W7-ECYLJ,3.0,3.0
11541477829104386036,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDRU-CV2J-R7W7-ECYLJ,20.0,1.0
5750322673020085366,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDRU-CV2J-R7W7-ECYLJ,2.0,1.0
3077368302045774725,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDRU-CV2J-R7W7-ECYLJ,5.0,2.0
14373850542078800242,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDRU-CV2J-R7W7-ECYLJ,6.0,5.0
15679135860796740206,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDRU-CV2J-R7W7-ECYLJ,5.0,5.0
4035358086971451457,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDRU-CV2J-R7W7-ECYLJ,12.0,2.0
5500812729866693727,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDRU-CV2J-R7W7-ECYLJ,2.0,2.0
7395230012466718112,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDRU-CV2J-R7W7-ECYLJ,2.0,2.0
1445693654506850888,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDRU-CV2J-R7W7-ECYLJ,4.0,4.0
18152830250458492469,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDRU-CV2J-R7W7-ECYLJ,2.0,1.0
11981077196792371536,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDRU-CV2J-R7W7-ECYLJ,2.0,1.0
7456180986138815340,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDRU-CV2J-R7W7-ECYLJ,2.0,1.0
7517655433660043711,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDRU-CV2J-R7W7-ECYLJ,2.0,1.0
12548622691945353364,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDRU-CV2J-R7W7-ECYLJ,5.0,2.0
6424263969752469721,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDRU-CV2J-R7W7-ECYLJ,5.0,2.0
12243916941058321421,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDRU-CV2J-R7W7-ECYLJ,11.0,2.0
12125621923020327390,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDRU-CV2J-R7W7-ECYLJ,14.0,2.0
7870630236993106989,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDRU-CV2J-R7W7-ECYLJ,8.0,2.0
3686758441811006901,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDRU-CV2J-R7W7-ECYLJ,10.0,2.0
16814728749665546661,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDRU-CV2J-R7W7-ECYLJ,2.0,2.0
13499524703511112095,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDRU-CV2J-R7W7-ECYLJ,3.0,2.0
10951775524690915703,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDRU-CV2J-R7W7-ECYLJ,10.0,6.0
11006480234400028670,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDRU-CV2J-R7W7-ECYLJ,6.0,6.0
11743764090934384533,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDRU-CV2J-R7W7-ECYLJ,5.0,1.0
15631642214850142842,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDRU-CV2J-R7W7-ECYLJ,5.0,1.0
1561713509726217831,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDRU-CV2J-R7W7-ECYLJ,12.0,1.0
2563980423665745085,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDRU-CV2J-R7W7-ECYLJ,7.0,3.0
1877835798770040820,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDRU-CV2J-R7W7-ECYLJ,10.0,3.0
6743464536649331451,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDRU-CV2J-R7W7-ECYLJ,10.0,3.0
570317625387689789,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDRU-CV2J-R7W7-ECYLJ,20.0,1.0
14781741397556504412,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDRU-CV2J-R7W7-ECYLJ,10.0,1.0
656487657967942075,323906,2017-02-02 22:41:47,Account Update,S-LDRU-CV2J-R7W7-ECYLJ,,0.0,1.0
11310946811247432782,323904,2017-02-02 22:20:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LDRU-CV2J-R7W7-ECYLJ,5.0,1.0
