ID,Height,timestamp,Type,From,To,Amount,Fee
2198183872863606364,780949,2020-08-04 15:43:56,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.0735
6124512669980164735,741857,2020-04-17 14:27:54,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-XT8A-PJQD-W3UX-B6GBY,2.0,0.05145
2061805248597965542,740940,2020-04-15 01:23:45,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-R4YW-RQMG-74RK-C3M3E,8.0,0.05145
9832615533763452514,739396,2020-04-10 17:09:46,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-SREH-YPUE-5RVN-ANTY4,1.0,0.0147
18231620617039374809,738202,2020-04-07 09:25:40,Ordinary Payment,S-YYLE-W7CU-ZWJM-FNAZU,S-SREH-YPUE-5RVN-ANTY4,9.0,0.0294
13316504537822807909,737229,2020-04-04 15:33:01,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-JBEZ-6TTA-TX2X-9QQUR,1.0,0.0441
1245486406338932444,736628,2020-04-02 23:26:04,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-V39E-448B-HM8Q-AUVUC,20.0,0.02205
9655497709859317936,735899,2020-03-31 22:41:14,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-48T8-VGKA-XVBF-7FS75,7.0,0.0441
14828852399222658486,735796,2020-03-31 15:40:38,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-SREH-YPUE-5RVN-ANTY4,8.0,0.0147
1276547286834908855,734898,2020-03-29 03:32:19,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-SREH-YPUE-5RVN-ANTY4,1.0,0.00735
738321586166658365,734812,2020-03-28 21:43:30,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-ADQE-GJXG-54QD-HNC4G,40.0,0.0294
15467675917784865382,734062,2020-03-26 19:04:20,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-SREH-YPUE-5RVN-ANTY4,4.0,0.03675
7656542903263876860,733804,2020-03-26 02:06:26,Ordinary Payment,S-N45N-DU5M-2M4J-F5ECT,S-SREH-YPUE-5RVN-ANTY4,39.0,0.02205
17874424115569733049,731091,2020-03-18 12:06:53,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-SREH-YPUE-5RVN-ANTY4,9.0,0.05145
4338379032453508978,730986,2020-03-18 04:47:58,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-6QJE-M4UQ-4JBW-6U2KK,6.0,0.0147
8151289121818468594,729155,2020-03-13 02:07:19,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-LHZQ-S4H7-DLH4-ALQSN,23.0,0.03675
3837415033025066419,727047,2020-03-07 04:28:42,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-SREH-YPUE-5RVN-ANTY4,36.0,0.0441
15409655832574015356,726849,2020-03-06 15:10:58,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-HFGF-WMK4-W9Z5-DT79B,3.0,0.0294
1094588498985670954,726684,2020-03-06 03:58:40,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-SREH-YPUE-5RVN-ANTY4,2.0,0.0441
1562726299514763159,725456,2020-03-02 17:50:03,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-ETQV-P8MZ-R2CB-DPKTG,2.0,0.0588
15395390473973152854,724437,2020-02-28 21:13:22,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-SREH-YPUE-5RVN-ANTY4,2.0,0.05145
6486632917895090819,724361,2020-02-28 15:57:20,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-SREH-YPUE-5RVN-ANTY4,1.0,0.03675
16781726310517254318,722946,2020-02-24 16:33:02,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-ZBCE-H6Y6-J3KL-5VVQD,7.0,0.05145
5165888505162368056,721540,2020-02-20 18:37:11,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-C65Z-87UG-FHWK-66N3S,1.0,0.0441
16695005792962441428,720641,2020-02-18 05:53:58,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-SREH-YPUE-5RVN-ANTY4,1.0,0.0588
11480179110589538352,720191,2020-02-16 23:49:50,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-SREH-YPUE-5RVN-ANTY4,7.0,0.05145
8754696532218437333,720056,2020-02-16 14:53:32,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-CE4W-J88W-J4EC-CYAEZ,15.0,0.05145
731063362379456624,718813,2020-02-13 03:32:50,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-SREH-YPUE-5RVN-ANTY4,6.0,0.0147
16548288064154107488,718429,2020-02-12 01:47:21,Ordinary Payment,S-A8S9-YFV2-K7HH-G5HJL,S-SREH-YPUE-5RVN-ANTY4,8.0,0.03675
10677451640771565807,717719,2020-02-10 02:05:07,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-SREH-YPUE-5RVN-ANTY4,1.0,0.05145
3235983011504301696,717387,2020-02-09 03:42:09,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-MK8U-X6WQ-CR9Y-GG6M2,2.0,0.00735
4193681890321204119,715684,2020-02-04 09:11:41,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-X2ZT-VYNR-CMTZ-5KFT5,1.0,0.05145
3526627343921853989,714841,2020-02-02 00:54:56,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-5MGA-RN94-M6H9-AKVUH,2.0,0.0441
15126206886582237629,714627,2020-02-01 10:03:16,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-SREH-YPUE-5RVN-ANTY4,5.0,0.03675
1694243053173723525,713583,2020-01-29 12:07:27,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-B3S6-TMXV-MM74-8G6JG,1.0,0.0588
1379015149368912763,713457,2020-01-29 03:24:04,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-SREH-YPUE-5RVN-ANTY4,1.0,0.0588
11863995463462271341,713424,2020-01-29 01:24:32,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-KQD7-GDHX-YV55-7ZSPW,2.0,0.05145
15110427558854138123,712690,2020-01-27 00:32:36,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-5TKQ-LHRE-KKV6-AVMDN,5.0,0.05145
10303408544216338560,712063,2020-01-25 06:06:18,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-7WSN-C9TY-3QHA-642CR,1.0,0.00735
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SREH-YPUE-5RVN-ANTY4,10.0,0.06615
