ID,Height,timestamp,Type,From,To,Amount,Fee
8728387119116586129,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9T9U-Z3C6-RYAL-CUNMM,2.19e-06,0.0735
3901859807699339996,365989,2017-05-31 15:02:10,Ordinary Payment,S-9T9U-Z3C6-RYAL-CUNMM,S-HK9D-P74Q-XDEJ-D6PGM,996.24,1.0
15601923833032484019,365383,2017-05-29 22:15:22,Ordinary Payment,S-9T9U-Z3C6-RYAL-CUNMM,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
15713555129910575556,362398,2017-05-21 14:08:04,Ordinary Payment,S-9T9U-Z3C6-RYAL-CUNMM,S-HK9D-P74Q-XDEJ-D6PGM,16000.0,2.0
13691744312510314496,362386,2017-05-21 12:57:11,Ordinary Payment,S-9T9U-Z3C6-RYAL-CUNMM,S-HK9D-P74Q-XDEJ-D6PGM,2400.0,1.0
15315608419054394867,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9T9U-Z3C6-RYAL-CUNMM,0.0,1.0
15197001012479856768,358317,2017-05-10 03:37:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9T9U-Z3C6-RYAL-CUNMM,2520.28528857,1.0
10107661944743384007,358283,2017-05-10 01:27:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9T9U-Z3C6-RYAL-CUNMM,2878.71343,1.0
13100943958903701733,357944,2017-05-09 02:54:34,Ordinary Payment,S-9T9U-Z3C6-RYAL-CUNMM,S-8PA2-4V8P-G5JA-9285Z,840.0,1.0
5113963183341481995,357944,2017-05-09 02:54:34,Account Update,S-9T9U-Z3C6-RYAL-CUNMM,,0.0,1.0
9499802635687590413,357933,2017-05-09 01:54:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9T9U-Z3C6-RYAL-CUNMM,17844.24156651,1.0
