ID,Height,timestamp,Type,From,To,Amount,Fee
4938977473477180982,491497,2018-05-18 01:54:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,50.24698398,1.0
15917372076508051182,490020,2018-05-13 22:33:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,50.80432947,1.0
2998441883226955102,488455,2018-05-09 13:17:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,54.13829076,1.0
11558572265531657978,486841,2018-05-05 00:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,50.88701777,1.0
2038903640143764944,485821,2018-05-02 04:23:55,Ordinary Payment,S-XWNB-MN7H-MF46-C3UN3,S-7P5H-YLLL-F2FM-2Y8GF,1279.0,1.0
17750912087301058056,485313,2018-04-30 17:57:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,50.27061853,1.0
1289786448952010298,483458,2018-04-25 13:57:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,51.13115442,1.0
14904775656946246674,481897,2018-04-21 04:51:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,50.1092562,1.0
6456265439429233110,479802,2018-04-15 08:16:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,51.19410216,1.0
9806346788024398669,477932,2018-04-10 02:40:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,51.2135934,1.0
16593783078677816057,476582,2018-04-06 07:59:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,50.71128724,1.0
5704988550614097655,475031,2018-04-01 23:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,50.48248363,1.0
8974579341898990389,473514,2018-03-28 17:38:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,51.22217336,1.0
11619032124099444775,472194,2018-03-25 00:59:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,50.27986532,1.0
5488192148105488676,470264,2018-03-19 15:21:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,50.35556435,1.0
17700864624451900217,468292,2018-03-14 02:54:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,50.37977907,1.0
4156970280176795352,466410,2018-03-08 20:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,51.37282776,1.0
2341707347757899154,465229,2018-03-05 13:33:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,51.96661963,1.0
13884578420600625933,463840,2018-03-01 15:59:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,50.69611997,1.0
7184922890539723777,462296,2018-02-25 08:00:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,51.98332034,1.0
7966053599993008136,460547,2018-02-20 10:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,50.52247179,1.0
2045086955942597921,459255,2018-02-16 20:36:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,51.58495656,1.0
10347154029751520619,457516,2018-02-12 00:30:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,53.55166995,1.0
14297444020335339189,456600,2018-02-09 10:23:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,56.43341836,1.0
2058386685479015521,454991,2018-02-04 22:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,53.50896491,1.0
15391252817910142037,453840,2018-02-01 17:37:28,Reward Recipient Assignment,S-XWNB-MN7H-MF46-C3UN3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10845849478400767020,453689,2018-02-01 07:28:45,Account Update,S-XWNB-MN7H-MF46-C3UN3,,0.0,1.0
1222502805585205377,453683,2018-02-01 07:01:40,Reward Recipient Assignment,S-XWNB-MN7H-MF46-C3UN3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13540520592230007511,453408,2018-01-31 12:14:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,51.75466925,1.0
9193541174544479372,452819,2018-01-29 20:42:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,50.34871663,1.0
12001399709062628374,451879,2018-01-27 05:00:28,Ordinary Payment,S-XWNB-MN7H-MF46-C3UN3,S-7P5H-YLLL-F2FM-2Y8GF,151.0,1.0
2125651803934916168,451694,2018-01-26 17:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,50.36430623,1.0
2039862287374918800,450748,2018-01-24 01:24:32,Ordinary Payment,S-XWNB-MN7H-MF46-C3UN3,S-AMXA-PFDP-XS5D-F58E7,50.0,1.0
2402635454197681095,449531,2018-01-20 15:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,50.15206682,1.0
88587538796096528,448575,2018-01-17 23:46:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,51.70451079,1.0
533253632081104795,447509,2018-01-15 00:26:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,50.22418849,1.0
3761276843460678044,447085,2018-01-13 19:32:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,51.04999797,1.0
16439114074965974920,446352,2018-01-11 18:40:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,50.55213769,1.0
4888281750683642,445455,2018-01-09 05:57:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XWNB-MN7H-MF46-C3UN3,50.11015821,1.0
8109874874093558461,442825,2018-01-01 21:58:19,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-XWNB-MN7H-MF46-C3UN3,1.0,1.0
5219671724148314290,442596,2018-01-01 06:26:34,Reward Recipient Assignment,S-XWNB-MN7H-MF46-C3UN3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2853501760106268114,442492,2017-12-31 23:23:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XWNB-MN7H-MF46-C3UN3,1.0,1.0
