ID,Height,timestamp,Type,From,To,Amount,Fee
6806032867883695185,345982,2017-04-05 16:08:18,Ordinary Payment,S-BEQF-KAX6-V8BD-G6YW7,S-R8SQ-TUEM-DTHQ-7ATA3,3360.0,1.0
17569541991407989919,345978,2017-04-05 15:56:29,Ordinary Payment,S-LG4X-EPFY-9CDB-AKNEL,S-BEQF-KAX6-V8BD-G6YW7,3359.0,1.0
8379060664793780126,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEQF-KAX6-V8BD-G6YW7,2.0,1.0001
2085302852247624007,344831,2017-04-02 10:35:04,Ordinary Payment,S-BEQF-KAX6-V8BD-G6YW7,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
6608791957472193466,344826,2017-04-02 10:14:39,Ordinary Payment,S-LG4X-EPFY-9CDB-AKNEL,S-BEQF-KAX6-V8BD-G6YW7,20002.0,2.0
7786731365495665461,344723,2017-04-02 03:02:05,Ordinary Payment,S-BEQF-KAX6-V8BD-G6YW7,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
4789899205824304231,344721,2017-04-02 02:44:05,Ordinary Payment,S-LG4X-EPFY-9CDB-AKNEL,S-BEQF-KAX6-V8BD-G6YW7,10001.0,1.0
12459544747796502147,344095,2017-03-31 08:45:17,Ordinary Payment,S-BEQF-KAX6-V8BD-G6YW7,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
10039847583077344465,344086,2017-03-31 08:25:42,Ordinary Payment,S-LG4X-EPFY-9CDB-AKNEL,S-BEQF-KAX6-V8BD-G6YW7,10001.0,1.0
13264729137220993121,332711,2017-02-27 13:17:08,Ordinary Payment,S-BEQF-KAX6-V8BD-G6YW7,S-R8SQ-TUEM-DTHQ-7ATA3,294.0,1.0
5102355086948686858,332707,2017-02-27 12:57:28,Ordinary Payment,S-HJEX-9C2Z-Z2LK-C9KKZ,S-BEQF-KAX6-V8BD-G6YW7,295.0,1.0
