ID,Height,timestamp,Type,From,To,Amount,Fee
9811853028799393597,780612,2020-08-03 17:25:59,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-4Y3L-HTP3-9HX5-2QU9P,10.1327,0.05145
8055809706764666182,741995,2020-04-17 23:50:48,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-CDHA-L4GE-DAK2-89SVZ,9.0,0.05145
9594470702718728396,741893,2020-04-17 16:59:41,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-U4EP-ZA4V-JEGP-7QLLK,1.0,0.03675
3869611647961466682,741201,2020-04-15 18:44:04,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-2F7P-BZXH-PLCM-GLLDY,1.0,0.0147
6714747284281386940,740707,2020-04-14 09:38:41,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-JLR3-ZZWF-JCZ5-C6U2V,6.0,0.0441
5296712287334817322,740524,2020-04-13 21:16:53,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-CDHA-L4GE-DAK2-89SVZ,2.0,0.0588
10327283179123674519,738994,2020-04-09 14:27:10,Ordinary Payment,S-5TWJ-9FZU-QTTK-7DUUH,S-CDHA-L4GE-DAK2-89SVZ,6.0,0.03675
6230149952950847793,735467,2020-03-30 17:39:50,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-TL24-PTS7-5SY7-A8VUN,1.0,0.05145
9057432375294981686,734832,2020-03-28 23:10:45,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-CDHA-L4GE-DAK2-89SVZ,1.0,0.0588
7040501546818330237,731785,2020-03-20 11:00:04,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-JJWZ-LK9L-TG79-3BTVW,2.0,0.05145
2310372563664328629,731717,2020-03-20 06:05:35,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-BKYQ-7GNB-EZTC-ACUDY,1.0,0.03675
10297705518357037715,731660,2020-03-20 02:08:08,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-CMBL-HF4H-P3YY-FC4Q5,1.0,0.0441
354552805045096256,731022,2020-03-18 07:18:18,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-CDHA-L4GE-DAK2-89SVZ,3.0,0.0147
1648530926330536769,730835,2020-03-17 18:54:10,Ordinary Payment,S-WPHJ-8286-ZHRJ-CNTGD,S-CDHA-L4GE-DAK2-89SVZ,1.0,0.0441
9750820760631805247,730123,2020-03-15 18:45:24,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-YQKJ-NU3E-PABF-DCG3C,1.0,0.0588
11966352003382845611,729034,2020-03-12 18:04:58,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-97LT-UT8R-7EWE-5BU3A,1.0,0.0588
9712413147233973029,728852,2020-03-12 05:57:14,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-TZDH-8D5E-S58W-4D4TS,3.0,0.03675
7781521731258011285,725162,2020-03-01 21:50:42,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-JWTL-KR8P-KKH4-7AQHV,4.0,0.05145
13511966348205718923,724976,2020-03-01 09:16:32,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-CDHA-L4GE-DAK2-89SVZ,5.0,0.0147
7501398437322595863,724483,2020-02-29 00:10:37,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-XRFW-GTTR-S52B-93SG7,2.0,0.0441
1682878073724422596,723074,2020-02-25 01:12:32,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-NR2T-F9CX-799Z-E8WUP,4.0,0.02205
16439898027303344451,722714,2020-02-24 01:11:09,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-ZGML-9SR2-DYW7-AXBXF,10.0,0.0294
8767008529222015001,722314,2020-02-22 22:29:01,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-CDHA-L4GE-DAK2-89SVZ,15.0,0.0441
5285040900505419088,721002,2020-02-19 06:02:27,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-CDHA-L4GE-DAK2-89SVZ,5.0,0.0588
8305073313133701148,719504,2020-02-15 02:03:31,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-CBDR-89DV-U3RN-2LQ63,2.0,0.05145
13793078553337978577,719381,2020-02-14 17:29:56,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-32Q5-DQ8K-72F4-32HNZ,2.0,0.05145
16616318006713689399,719011,2020-02-13 16:51:58,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-EFDQ-X8VK-DF96-CV7Q6,3.0,0.0441
11811545181435131541,718772,2020-02-13 00:40:11,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-KFAN-JTUA-C5HW-CJKTY,14.0,0.03675
5542231343920436666,717599,2020-02-09 17:39:33,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-7UY9-LNYE-F3WQ-C3W77,6.0,0.05145
17354615770312259774,717422,2020-02-09 05:31:21,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-CDHA-L4GE-DAK2-89SVZ,1.0,0.0294
9715073460809025163,717354,2020-02-09 01:02:23,Ordinary Payment,S-4LCK-58XE-BAN5-2643Y,S-CDHA-L4GE-DAK2-89SVZ,4.0,0.0441
6125906400345146462,717053,2020-02-08 04:39:26,Ordinary Payment,S-KBMQ-2ZG5-264E-2VDK3,S-CDHA-L4GE-DAK2-89SVZ,2.0,0.03675
18394234984188476096,715920,2020-02-05 01:05:37,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-CDHA-L4GE-DAK2-89SVZ,8.0,0.02205
3755338123247431910,715631,2020-02-04 05:28:35,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-CDHA-L4GE-DAK2-89SVZ,2.0,0.0147
10411779515315077351,714548,2020-02-01 04:32:56,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-CDHA-L4GE-DAK2-89SVZ,2.0,0.0441
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CDHA-L4GE-DAK2-89SVZ,10.0,0.05145
