ID,Height,timestamp,Type,From,To,Amount,Fee
15485035037757671342,780221,2020-08-02 15:13:13,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-4Y3L-HTP3-9HX5-2QU9P,28.28705,0.02205
11735571108459151861,740592,2020-04-14 02:05:04,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-MVMP-F4V8-882Q-576KG,1.0,0.0588
6376831245425006264,739890,2020-04-12 02:37:28,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-MVMP-F4V8-882Q-576KG,26.0,0.05145
12536134420209859751,737611,2020-04-05 17:19:41,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-KQRZ-PRSW-BXJ6-F2BQE,1.0,0.0588
14354200236816083108,736780,2020-04-03 09:48:22,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-MVMP-F4V8-882Q-576KG,1.0,0.03675
4738483489694614161,733721,2020-03-25 20:31:56,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-8G8N-8DKX-KAZ5-CG4P3,19.0,0.05145
8156544215815339860,733575,2020-03-25 11:05:57,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-B83R-U7JE-4QGX-2HC3B,5.0,0.05145
4287920467701975454,733501,2020-03-25 05:38:09,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-MVMP-F4V8-882Q-576KG,19.0,0.02205
14946168689159649688,733341,2020-03-24 18:43:12,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-JK55-CFXB-DZZR-CYCS3,37.0,0.05145
7107681131201150262,732187,2020-03-21 13:08:26,Ordinary Payment,S-XDYU-WY82-ZL3M-5BKQQ,S-MVMP-F4V8-882Q-576KG,1.0,0.03675
5679597658106858670,731529,2020-03-19 17:03:43,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-MVMP-F4V8-882Q-576KG,28.0,0.0294
17523793583304166268,730363,2020-03-16 11:11:33,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-MVMP-F4V8-882Q-576KG,3.0,0.0441
13233118592016640943,730312,2020-03-16 07:41:31,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-M3L7-D4DK-YDEE-6UT8Z,7.0,0.0147
8855012105380869909,729969,2020-03-15 08:34:46,Ordinary Payment,S-Z9DD-ZYB2-DUHG-2J23H,S-MVMP-F4V8-882Q-576KG,15.0,0.0294
9132302503111946900,728688,2020-03-11 18:53:35,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-MVMP-F4V8-882Q-576KG,2.0,0.05145
2769388152048753688,723237,2020-02-25 12:31:46,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-C3WS-V9A3-PC5E-3U2D7,1.0,0.05145
13102884020007581207,721291,2020-02-20 02:03:07,Ordinary Payment,S-XEJF-7AXW-Q7T6-DK5L3,S-MVMP-F4V8-882Q-576KG,1.0,0.02205
10396835713810804205,720169,2020-02-16 22:44:50,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-PZT9-MPHA-AV25-DF4WT,4.0,0.05145
7631948867995058131,719493,2020-02-15 01:16:16,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-C589-3XUK-DHE5-H8ARF,16.0,0.0294
9339559652132235209,719223,2020-02-14 07:03:15,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-MVMP-F4V8-882Q-576KG,20.0,0.0441
6664774732603401664,716489,2020-02-06 14:52:16,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-82AQ-XSKX-PQB8-2FPRL,2.0,0.0147
6570514532634409929,716276,2020-02-06 00:52:43,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-MVMP-F4V8-882Q-576KG,2.0,0.02205
15399249045233039089,714933,2020-02-02 06:37:11,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-AZNY-V4SL-3RC4-6VTHD,1.0,0.03675
9567478435947724406,713499,2020-01-29 06:14:18,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-AYLM-6B7Y-VMGV-2XFQQ,1.0,0.0588
2262619410331063685,713436,2020-01-29 02:05:55,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-6KXQ-YGSX-75MH-7W2TK,2.0,0.03675
8423836996445193218,713348,2020-01-28 20:24:04,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-J8ZJ-HSTA-MEJV-H9E4D,1.0,0.0294
11955560950725782191,713149,2020-01-28 06:49:46,Ordinary Payment,S-TVFQ-UZ2B-8DED-GXWE3,S-MVMP-F4V8-882Q-576KG,1.0,0.0294
8765942853531220616,713141,2020-01-28 06:28:56,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-MVMP-F4V8-882Q-576KG,1.0,0.0588
10109952562176361226,713014,2020-01-27 21:50:52,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-Y8EK-K85D-YG28-AW5QC,2.0,0.0588
7462665290546741962,712867,2020-01-27 12:03:43,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-2MWR-PELF-SSX9-39XZA,2.0,0.0588
9824625143636831868,712786,2020-01-27 06:38:36,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-LBHS-GDDN-PENP-9VF6T,1.0,0.03675
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MVMP-F4V8-882Q-576KG,10.0,0.06615
