ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NW6H-X5X3-ECU4-8N25Z,4.39e-06,0.0735
15551917332944525658,529377,2018-09-01 02:25:16,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-YMQY-7BEE-GKJC-28J2U,360.94356909,0.1
9129804967052682322,529376,2018-09-01 02:16:23,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-YMQY-7BEE-GKJC-28J2U,1e-08,0.1
17764702437693521757,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-NW6H-X5X3-ECU4-8N25Z,0.08043678,1.0
3603328358018529701,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-NW6H-X5X3-ECU4-8N25Z,0.51615382,1.0
12245716879560203862,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-NW6H-X5X3-ECU4-8N25Z,0.00195103,1.0
9696569533816773588,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-NW6H-X5X3-ECU4-8N25Z,0.26388232,1.0
2142519636785052147,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NW6H-X5X3-ECU4-8N25Z,31.30797699,1.0
5123422026676440216,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-NW6H-X5X3-ECU4-8N25Z,0.63331757,1.0
5346552104725325946,460490,2018-02-20 06:48:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NW6H-X5X3-ECU4-8N25Z,179.413186,1.0
1174347549177852259,453757,2018-02-01 11:29:36,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-D8EX-QERE-F762-725VQ,0.01429016,1.0
3184847124139239569,453757,2018-02-01 11:29:36,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QHEL-UD59-JQDC-BW3UU,0.01429016,1.0
3186102051056631442,453757,2018-02-01 11:29:36,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-57NZ-HHDJ-3RC9-5BZG6,0.01429016,1.0
4283273914644734105,453757,2018-02-01 11:29:36,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QTAH-RTND-RRQD-FBYND,0.01429016,1.0
9348658784967530149,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-T2ZH-YAY9-Q56N-4WSN2,0.35725405,1.0
9837913358446519223,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BSL5-Y27Q-PEVD-E4NUS,3.92979455,1.0
9879471325875635993,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FDQW-37DJ-Y8MK-99ZFE,0.35725405,1.0
9981229486261714982,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CM2B-C9KV-XMQP-A34NB,1.4290162,1.0
10002434206832598081,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-AK8V-UM4M-S6YP-6PLQG,12.04660657,1.0
10035720939698400588,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WZQ7-AW8G-XAUS-DJDXF,0.35725405,1.0
10227825562378730331,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-K6EW-XD34-56JS-8CW9S,36.4399131,1.0
10289764926767740750,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7UV3-5P7L-2FQZ-2GR4B,0.02858032,1.0
10638647696172386851,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HT7V-WDSR-86VY-FJR99,97.8161589,1.0
11009785449181306660,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-N9TP-DMLK-TL6J-7B9H4,0.28580324,1.0
11077432568815224087,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-6TBR-8QAC-WJXL-8LYTM,28.49458303,1.0
11082694696992425782,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-L4HJ-VSA8-KLEF-GPZSE,0.42870486,1.0
11085113640832866093,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-353E-D8LE-GFC5-GZQ2T,7.20224165,1.0
11441327649827345545,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U3ZA-53BB-Z6FV-FK73T,7.145081,1.0
11483941724527370149,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-NBH8-3MJ3-Y37C-7N6T9,14.290162,1.0
11597705168465074697,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FXV6-5QZQ-34E9-6EBG4,48.97238518,1.0
11710182826994457560,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-2FQJ-NXPD-2CG3-B33P6,16.36223549,1.0
11785716313532861774,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZTUK-3HLZ-F96Y-DTN4T,172.29648326,1.0
11809181374507328224,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WB7L-GHAW-69QH-FJTLT,0.14290162,1.0
11888929166448813509,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-77JA-U44U-ZPLJ-HEJHU,0.7145081,1.0
11909366005028544471,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-2UF3-GN74-W4GS-GZLSE,0.35725405,1.0
11951375730800707952,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-T328-49GN-LCPX-2NM7F,0.35725405,1.0
12093007250368899801,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-88UJ-V2V4-ZFRR-2P99A,0.35725405,1.0
12305525494437435098,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-3VPZ-SK7V-XPD7-83CW5,2.57222916,1.0
12440513548568239019,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-LU3K-L8T7-3C66-63W5K,0.08574097,1.0
12517061167925356315,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-PLW9-BNRD-ETNM-G8FPU,7.34514327,1.0
12573105517030805610,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-6NWX-ZMR8-K2V5-HJ77C,23.35012471,1.0
12602471167810949879,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-D88S-ETWH-K95Q-6R4HV,0.07145081,1.0
12615546129295579012,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WG9Y-R48E-HMLP-56HYB,4.37278957,1.0
12651234505359120764,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-9Z5P-8B79-Q84U-AAH4C,0.35725405,1.0
12737429386552650861,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-M3M7-TLZD-FU4C-DW8WT,53.80245994,1.0
12742868290920365205,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FLFT-MRRF-GKM9-6RRPT,0.28580324,1.0
12799784199047817005,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-84FJ-BX2Z-NPMV-8VXFT,2.24355543,1.0
12824936422029304078,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-2UKF-W3WS-Y4T6-G3FBD,6.91643841,1.0
13176514812192230174,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TAQB-FUK6-PWCW-C2N7Q,0.07145081,1.0
13211678561199866495,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4VLV-WHD3-BN76-B8LYS,0.05716065,1.0
13219088560559899910,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-6ERN-TCN4-8ADZ-28RTX,0.35725405,1.0
13224787942335925657,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TTJG-ZDGC-B44G-4HW2H,0.14290162,1.0
13424231490619317222,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7U4V-WZM5-7XP2-8PHT5,0.35725405,1.0
13472606135984494837,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-L4PB-9MDH-WS66-73U6F,0.14290162,1.0
13561911029542167060,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-49RE-287K-P7QZ-CUBUL,0.35725405,1.0
13663711713769833121,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-B822-E27U-C6DT-C822T,0.35725405,1.0
13708160499595426138,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7LY2-R35G-YR8E-H3YKG,15.21902253,1.0
13775223879215343346,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HXWG-DMBT-2Q4H-B3GRF,9.71731016,1.0
13797277661415520604,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Z8X7-LAFL-EDNZ-FW6WP,0.14290162,1.0
13941819025969741112,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Y3A8-4HKW-K4VE-CGS7V,19.83474486,1.0
14035535744854485003,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4NR5-RVAN-3BXS-BA9N4,0.35725405,1.0
14152571860742623794,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-YQFX-X5K7-UCER-8SMMW,0.01429016,1.0
14365099603856036469,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-3SXR-AG9B-G22U-57DC8,2.27213576,1.0
14381340010354191379,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Q5F8-JGQ5-FWDR-HDHYG,1.4290162,1.0
14419347357861405694,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-78CY-UKQ5-ZERZ-FJ3DV,1.57191782,1.0
14421609803701574478,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CHLA-RPPC-458S-GUTYX,0.08574097,1.0
14569940550063030475,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BVZF-ACGA-BKBP-8DUF2,1.80056041,1.0
15040999854524570250,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZKBE-HNCW-3UNB-EMKFT,0.7145081,1.0
15065487935591494202,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-AMP7-M9JW-KRNB-BAYFT,10.38894778,1.0
15083635722741833067,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-UJMV-QHVH-L5EP-2UDQ3,5.85896642,1.0
15139829453020367424,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-H9TG-W3GU-EN2N-49GUW,0.01429016,1.0
15159928121168261924,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U32T-YKT2-ZUNG-8DTLZ,14.290162,1.0
15161601134410440836,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RJGZ-L7TW-AHHG-5FW53,1.57191782,1.0
15172151273930214655,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Q6YC-65FQ-NYJP-ATAPN,0.35725405,1.0
15190532938553481696,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-88XJ-EZRU-HX9H-EGHTW,5.7160648,1.0
15321304374444321571,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-67Y3-BX2L-JXVF-HKU9G,89.91369932,1.0
15363657812747975808,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-YUA3-VHZY-L2F5-78VKS,1.4290162,1.0
15396140457750529379,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CWXC-TXKA-FLU7-FVKP6,14.290162,1.0
15431137953077405908,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HWZG-9NXW-YCZD-5AJSY,31.58125802,1.0
15455034759147510307,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-GDHH-Q83S-CU6U-AVNZC,0.07145081,1.0
15652336716568993415,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-MNH8-JALV-NF9K-5LZQ4,0.34296389,1.0
15690829421024519166,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U3Q4-MYCB-SR87-4ZAWN,100.03113401,1.0
15704748942772126012,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-PMM4-EJQW-FV7S-ATJQH,0.64305729,1.0
15867749258438376742,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZQZ7-DVZ3-KR9D-HKD3E,0.75737859,1.0
15883343161531268270,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DX7H-DT2S-RDFM-5QA72,4.37278957,1.0
15971605280423755561,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-J8TL-DUTE-JBLX-E5C96,0.35725405,1.0
16256848147470682049,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-3BRZ-3VE5-T6VZ-DH2VE,21.435243,1.0
16296953225970407242,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XDK7-DKP7-4P6F-6RGPY,0.02858032,1.0
16298219509338616351,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-LPH6-4RXR-LTHP-4LVXM,1.07176215,1.0
16451286169318694898,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FKAE-KTX8-CS2Z-9Q85W,0.35725405,1.0
16496607984340705628,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-JV8T-DZLB-29G9-6L2T8,1.05747199,1.0
16523484484831675603,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-29ZH-66CU-DLFG-ER8NS,7.145081,1.0
16555476609368244950,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-J6NB-GNA3-PZ4Q-8DPNY,0.14290162,1.0
16632188316532634718,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-N6MK-YHKS-NLVR-HMHLV,30.78100895,1.0
16973305751019453917,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-MCB6-9Q8J-75QC-G7NDC,57.16064801,1.0
17162902583170831284,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.01429016,1.0
17201017376559747673,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Q373-2HK9-Q9Z5-CDTQD,28.580324,1.0
17269605733876960514,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZPPL-BV2U-VVZN-8DJX7,2.21497511,1.0
17306711515438797045,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-458S-DVFU-Y8ZJ-EKUAH,1.24324409,1.0
17309813922183353186,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-MSUC-U9X4-5TWU-27GDJ,1.4290162,1.0
17328772051742152106,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-29MR-QUJV-6H7X-3RTWE,0.35725405,1.0
17471069144636622861,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-VNQF-KHQQ-3XEL-89WGT,44.4138235,1.0
17739212925674723208,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RKXH-X7NM-HY68-FLBE6,0.35725405,1.0
17808921416335907688,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-9K9L-4CB5-88Y5-F5G4Z,0.07145081,1.0
17852261443672388387,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-KR3V-HUGG-AA4D-EW5UZ,0.35725405,1.0
17866394528551440546,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-N5HU-2T5U-FDBT-G2BXP,41.04134527,1.0
17917952121920930814,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-LKYL-SLFN-E5PZ-G4BBE,0.35725405,1.0
18152969709844017726,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DJPL-Y24V-Z2MT-EPZQW,25.96522436,1.0
18187784552158942066,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TDB4-4637-QZ5V-6UP6T,0.35725405,1.0
18303904162988519677,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QNNW-XNV8-4WTF-4NWCH,14.290162,1.0
18332245169487350980,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DXXE-A53B-ZNRD-BGQZP,5.14445832,1.0
11117692237173591,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ESUD-DXGF-6GC4-AR7X9,0.04287049,1.0
117607409689211211,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-5LVA-KDB7-E9JH-2AM4D,2.8580324,1.0
125124163015947142,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U8K2-3U82-2JEB-C88B2,0.35725405,1.0
156524873139649087,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-EDZG-GK52-9XPC-GX8GC,119.35143304,1.0
213984869828487324,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-EHT4-DZSG-KVHW-87M3P,0.14290162,1.0
508944077085332089,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-SN3B-MF3G-EDMC-7X6NJ,0.35725405,1.0
914511684352169000,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-44ZH-WW3H-6QNR-42WEJ,1.21466377,1.0
950643538925415564,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-SAHU-WEFE-T3HX-F2A83,700.40371019,1.0
1007294609723230467,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-9NA7-456A-5S6K-AYHA3,25.36503755,1.0
1057053298770545445,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-EFET-7TPE-P5J2-7NASW,276.35744295,1.0
1074229214911297680,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CT2P-F5GA-QYQ8-32RDP,50.01556701,1.0
1116892435797693552,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-26DT-735P-ZHPH-DWNYZ,14.290162,1.0
1197804885932851774,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-S8ZT-DMST-785B-7HA86,1.21466377,1.0
1254842615690952571,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XHNK-NCYA-G87A-7F6PG,0.57160648,1.0
1397970725366373976,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-STFP-33E2-KRGH-3NM8C,5.57316318,1.0
1489399340822733440,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-6N8B-4FQK-4GLN-6KE7V,0.35725405,1.0
1625159334503104053,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-2FWU-GZG4-ZBQJ-HR57A,0.35725405,1.0
1685837363122893122,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-MU3B-89RM-YYSW-9F8D5,0.02858032,1.0
1783601670428706914,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZVN2-87LT-5GQ9-ECJS3,0.35725405,1.0
1971315596144809315,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-H2G9-EZ9L-T8TS-BH56X,2.35787673,1.0
1993157728813677869,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-UTMZ-6GGV-ZHGX-8ATP9,19.2917187,1.0
2113858849110378113,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-5KUY-LVJU-6DJX-F5Z4Q,0.28580324,1.0
2122900208352674682,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-5TNN-86X8-V2J2-28UPX,0.35725405,1.0
2130137499838168664,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RUKM-5V5Z-CD65-592D5,14.63312589,1.0
2238180997151784589,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CYUJ-7FQZ-2DXW-GFTLD,0.14290162,1.0
2278331965105088034,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-VN2G-F3FX-4QZ2-29K3B,7.8595891,1.0
2400778897234495031,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RXLM-6K68-7USW-FQE8C,0.35725405,1.0
2561985511913057799,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-VAWC-ZSG7-JJSK-AV932,0.08574097,1.0
2754840455983971565,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-VTQK-7RCH-WSWW-8QAHV,2.8580324,1.0
2767495868747056587,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BRUQ-MY7L-UTL3-FH3AX,21.435243,1.0
2798440203533410416,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QZ83-JFVC-MQ4G-8TWBE,190.84511353,1.0
2814410717180538128,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-5C8A-LBMN-MT6A-5FQ6K,0.20006227,1.0
2901107122443728071,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7ANG-ZFPQ-96BV-4DB7J,0.35725405,1.0
2940541092377124855,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-L9SE-GC2N-LX6T-EGBSB,2.21497511,1.0
3020737852619129309,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-SC2G-AGBN-GW8X-85LS5,1.4290162,1.0
3094691083958109520,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-9AWT-EQG5-389F-9ZMT2,19.2917187,1.0
3143162147986779631,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QFMQ-9XB3-QRKW-62Q8W,4.2870486,1.0
3145449754504497972,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DQE9-PFYP-ZHKH-EQWQ2,0.28580324,1.0
3153583857635011061,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QTK5-X6NP-ACT9-BKK87,57.63222335,1.0
3168570619576308637,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-AF6U-C977-MHSW-6BX4R,0.14290162,1.0
3170277898457432902,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-M565-RWZH-8MUQ-GNKFZ,4.2870486,1.0
3207087011718454638,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TP73-RAP2-THA5-EZ65G,0.57160648,1.0
3281804252483181780,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-48BN-3527-PSSZ-8MFTW,0.42870486,1.0
3365586077124897650,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-S457-EK4G-YQDS-5G3UM,0.08574097,1.0
3418050789790013667,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-AJ25-X7Z3-N2KQ-CK3VN,2.48648819,1.0
3547197257191378855,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-JDZZ-N3S9-ESM7-GRXZL,12.41815078,1.0
