ID,Height,timestamp,Type,From,To,Amount,Fee
10168395784581451069,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,13.43452671,1.0
5650211698616110984,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YBX4-CNC2-SLEQ-BYZNW,0.0,1.0
606535611503623670,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,69.31489501,1.0
678935569962731121,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,39.63002596,1.0
15898717072828910225,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,50.06596305,1.0
6961088749237639172,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,125.32106379,1.0
960901968188393509,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,88.52062601,1.0
12200277330670702221,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,49.61017426,1.0
1282291988952200803,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,72.53766385,1.0
11110394982172719978,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,24.19299518,1.0
2213450230255204030,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,53.70400642,1.0
14571419784830151303,489258,2018-05-11 19:34:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,73.41511333,1.0
13838558899406089904,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,96.26047807,1.0
7717383130173490737,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,60.35064216,1.0
4444900287100467894,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,105.94887172,1.0
9215944891288080833,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,39.47555563,1.0
2690226846077411117,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,46.62631384,1.0
15846896022974464353,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,37.232298,1.0
12060207267322499996,483990,2018-04-27 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,79.3941881,1.0
16939928241951228182,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,76.98353631,1.0
7257857502232637648,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,47.42927969,1.0
4144630215580034438,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,56.05828046,1.0
8213489382453417170,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,67.8593939,1.0
6851224296867268782,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,66.45274532,1.0
8363220870675091229,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,81.28127844,1.0
13357081736326835171,478698,2018-04-12 06:08:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,51.21771433,1.0
3044221666606541726,477922,2018-04-10 01:49:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,46.72940267,1.0
4464260858621840762,477177,2018-04-07 23:26:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,66.35636209,1.0
860550122318823923,476393,2018-04-05 19:08:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,50.56982531,1.0
17113645246656714722,475666,2018-04-03 18:47:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,51.95335147,1.0
14393648213625260302,474910,2018-04-01 15:32:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,92.97088617,1.0
9016243424419296059,474107,2018-03-30 09:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,261.32766998,1.0
15953582842199493098,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,40.09805872,1.0
16139244953238911654,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,69.53970351,1.0
2439734757176534652,472124,2018-03-24 20:05:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YBX4-CNC2-SLEQ-BYZNW,100.19618336,1.0
582859432324598633,472033,2018-03-24 14:11:18,Reward Recipient Assignment,S-YBX4-CNC2-SLEQ-BYZNW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
697377122071436499,472029,2018-03-24 13:59:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,31.77652764,1.0
4934995087850307226,471815,2018-03-23 23:22:35,Reward Recipient Assignment,S-YBX4-CNC2-SLEQ-BYZNW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14677629754493052560,471767,2018-03-23 20:41:42,Arbitrary Message,S-YBX4-CNC2-SLEQ-BYZNW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5716363271352753930,471765,2018-03-23 20:24:07,Reward Recipient Assignment,S-YBX4-CNC2-SLEQ-BYZNW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1197190259627440948,471283,2018-03-22 11:40:21,Reward Recipient Assignment,S-YBX4-CNC2-SLEQ-BYZNW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6124605207855443441,471276,2018-03-22 10:59:00,Account Update,S-YBX4-CNC2-SLEQ-BYZNW,,0.0,1.0
1976661433142591885,469991,2018-03-18 21:24:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YBX4-CNC2-SLEQ-BYZNW,100.11185619,1.0
5018999997498086622,468478,2018-03-14 15:19:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YBX4-CNC2-SLEQ-BYZNW,100.08969815,1.0
12174434864688185028,466719,2018-03-09 17:35:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YBX4-CNC2-SLEQ-BYZNW,100.2625641,1.0
1940337123104954931,465071,2018-03-05 02:31:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YBX4-CNC2-SLEQ-BYZNW,100.19545522,1.0
4512659505664767640,464045,2018-03-02 06:08:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,45.27483572,1.0
14738061179284748822,463614,2018-03-01 00:34:51,Account Update,S-YBX4-CNC2-SLEQ-BYZNW,,0.0,1.0
1240564095836206817,463591,2018-02-28 22:51:25,Reward Recipient Assignment,S-YBX4-CNC2-SLEQ-BYZNW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4774564762229803756,463248,2018-02-28 00:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,55.37723465,1.0
12070419746125952100,462455,2018-02-25 19:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,69.4328874,1.0
8047978889400660690,461703,2018-02-23 16:56:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,101.92746594,1.0
15657355489621127609,460958,2018-02-21 14:24:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,103.34334934,1.0
10670058993669399871,460155,2018-02-19 08:41:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,91.21649944,1.0
10083312763184808796,459403,2018-02-17 06:05:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,233.77677857,1.0
15381187317487326825,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,28.82362852,1.0
7240432194931205400,458783,2018-02-15 12:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBX4-CNC2-SLEQ-BYZNW,9.69789384,1.0
2538676536632247701,458579,2018-02-14 23:12:37,Account Update,S-YBX4-CNC2-SLEQ-BYZNW,,0.0,1.0
7419916737857125997,458521,2018-02-14 19:21:25,Reward Recipient Assignment,S-YBX4-CNC2-SLEQ-BYZNW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7687752972472789801,458410,2018-02-14 11:28:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YBX4-CNC2-SLEQ-BYZNW,9.26863046,1.0
14287214620030650239,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,63.85766815,1.0
6790107738100752766,458024,2018-02-13 10:13:59,Reward Recipient Assignment,S-YBX4-CNC2-SLEQ-BYZNW,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7333719506872248156,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,69.94705648,1.0
12962974523888574561,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,91.87488448,1.0
18073725375763505881,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,55.86525255,1.0
8364768713794255165,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,53.03353717,1.0
9702569902162983169,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,89.7844003,1.0
16399052131368788300,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,111.40762452,1.0
602618816110342672,452844,2018-01-29 22:14:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,251.07334188,1.0
8185691614087596251,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,97.20902485,1.0
7956389689810446566,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,151.78011419,1.0
11791460113108322638,451157,2018-01-25 05:03:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,116.8212197,1.0
13881759655263301456,450428,2018-01-23 03:56:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,250.71864316,1.0
15945913453742552049,450015,2018-01-22 00:05:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,91.30401709,1.0
5302866881608859775,449253,2018-01-19 21:06:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,142.82540403,1.0
1744203772432696136,448531,2018-01-17 20:50:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,81.94464805,1.0
5244507884140250881,447778,2018-01-15 18:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,121.54903841,1.0
3796428870066695875,447047,2018-01-13 17:20:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,73.40784581,1.0
12143184199274106946,446295,2018-01-11 14:50:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,80.79284378,1.0
15434285964684195834,445540,2018-01-09 11:56:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,53.23354096,1.0
13898940476812272780,444799,2018-01-07 10:15:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,72.83042943,1.0
12364150376389179547,444061,2018-01-05 08:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,69.8415699,1.0
17290455416855246704,443339,2018-01-03 08:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,116.011303,1.0
7798159904672804421,442609,2018-01-01 06:54:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,130.2383395,1.0
10545183381256566741,441881,2017-12-30 06:29:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,89.49781408,1.0
6892963551776110190,441160,2017-12-28 06:06:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,62.01850723,1.0
13671114140636717969,440964,2017-12-27 16:37:31,Ordinary Payment,S-YBX4-CNC2-SLEQ-BYZNW,S-5ADS-36QV-RA77-6HUJU,409.0,1.0
10170747758761869596,440373,2017-12-26 01:02:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,303.14870891,1.0
6772647958577678317,439721,2017-12-24 05:20:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,107.24702877,1.0
5520586642364378216,439545,2017-12-23 17:31:31,Ordinary Payment,S-YBX4-CNC2-SLEQ-BYZNW,S-5ADS-36QV-RA77-6HUJU,924.0,1.0
16674588832460851293,439000,2017-12-22 04:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,75.91892959,1.0
5657016916593357095,438242,2017-12-20 02:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,84.37226958,1.0
13131307855485215495,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,64.38564307,1.0
17460323246065446467,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,44.5434929,1.0
16817706390768111101,436222,2017-12-14 10:51:41,Ask Order Placement,S-YBX4-CNC2-SLEQ-BYZNW,,0.0,1.0
12917063223120037021,436221,2017-12-14 10:46:09,Ask Order Cancellation,S-YBX4-CNC2-SLEQ-BYZNW,,0.0,1.0
1005678810090952137,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,151.17013617,1.0
994916685853635547,435239,2017-12-11 16:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,116.10975981,1.0
14213829285856531341,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,128.40957371,1.0
8016549027468064274,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,132.94115104,1.0
10671858697036021909,433714,2017-12-07 10:31:05,Ordinary Payment,S-YBX4-CNC2-SLEQ-BYZNW,S-5ADS-36QV-RA77-6HUJU,5700.0,1.0
13592289162045566026,432950,2017-12-05 07:21:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,266.85485033,1.0
8828094835272241928,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,82.09969738,1.0
14723053057160421781,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,120.69946515,1.0
6998326408185396696,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,121.39050589,1.0
1695395237891739815,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,70.65176955,1.0
848100925868814767,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,109.70604363,1.0
4703821085019768281,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,127.94999247,1.0
16174106469712458481,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,194.13633497,1.0
3319444594849951058,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,112.35741378,1.0
720836631291782145,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,152.07620616,1.0
126810561154555544,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,82.21053703,1.0
3924460990748983503,424540,2017-11-11 18:48:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,158.38939574,1.0
9659876536526246783,423810,2017-11-09 18:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,109.07967953,1.0
16296662750306859811,423088,2017-11-07 17:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,83.19397905,1.0
8685288240745021664,422369,2017-11-05 17:09:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,69.23849144,1.0
15223352690370667830,421631,2017-11-03 15:19:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,175.34099836,1.0
16275822853550850945,420874,2017-11-01 12:42:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,91.47593069,1.0
6683254975958701140,420135,2017-10-30 11:17:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,147.73023949,1.0
2923144894199795038,419400,2017-10-28 10:01:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,170.95109524,1.0
12983917086048791299,418630,2017-10-26 06:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,143.19190752,1.0
15430433973733390707,417894,2017-10-24 04:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,114.017013,1.0
1121527354015983910,417163,2017-10-22 03:58:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,127.30848199,1.0
814212671997573899,416410,2017-10-20 00:46:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,125.4007737,1.0
6076784377425958021,415586,2017-10-17 17:51:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,139.22057448,1.0
12115047927613055063,414858,2017-10-15 17:03:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,158.87594331,1.0
12983840915626690756,414132,2017-10-13 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,105.14427262,1.0
6210888370675119403,413378,2017-10-11 13:49:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,106.3712917,1.0
8521917608364720661,412645,2017-10-09 12:23:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,135.13949331,1.0
787933493615988369,411918,2017-10-07 11:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,115.74390416,1.0
17564525361724392861,411169,2017-10-05 09:18:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,109.45053617,1.0
1700847738388002734,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,77.21951202,1.0
1992149081812035902,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,119.02876802,1.0
14712615006737352789,408947,2017-09-29 03:37:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,81.4198673,1.0
4017745353893079123,408221,2017-09-27 02:50:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,130.47728818,1.0
10808166449202771102,407461,2017-09-25 00:20:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,98.4161623,1.0
6988514891940619518,406620,2017-09-22 15:27:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,109.95717516,1.0
10531147066145972416,405855,2017-09-20 11:47:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,175.29508876,1.0
4456803688792641748,405108,2017-09-18 09:52:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,161.07685799,1.0
2886154755322068759,404275,2017-09-16 02:09:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,340.63429086,1.0
4305244030418045281,403882,2017-09-14 23:27:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,188.87377647,1.0
18350314719616411985,403156,2017-09-12 22:54:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,315.84202406,1.0
3964476783700949409,402965,2017-09-12 10:13:54,Ordinary Payment,S-YBX4-CNC2-SLEQ-BYZNW,S-5ADS-36QV-RA77-6HUJU,1000.0,1.0
6388327512640932411,402901,2017-09-12 06:12:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,196.8431005,1.0
16083377540755175805,402035,2017-09-09 19:40:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,313.95062986,1.0
7307783671479371579,401327,2017-09-07 20:30:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,93.49359534,1.0
12805639424288052540,400669,2017-09-06 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YBX4-CNC2-SLEQ-BYZNW,0.07990485,1.0
14939462503864684565,400508,2017-09-05 13:31:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YBX4-CNC2-SLEQ-BYZNW,151.79853498,1.0
15576516414542756821,400368,2017-09-05 03:57:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YBX4-CNC2-SLEQ-BYZNW,0.01237502,1.0
17741387165034299243,400171,2017-09-04 14:34:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YBX4-CNC2-SLEQ-BYZNW,13.58680934,1.0
8160337606570978645,399738,2017-09-03 09:58:21,Reward Recipient Assignment,S-YBX4-CNC2-SLEQ-BYZNW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4986965580111949021,399669,2017-09-03 05:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YBX4-CNC2-SLEQ-BYZNW,39.05475995,1.0
10662475685270124458,399175,2017-09-01 20:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YBX4-CNC2-SLEQ-BYZNW,16.23969742,1.0
6112815006982881688,398681,2017-08-31 10:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YBX4-CNC2-SLEQ-BYZNW,87.94001188,1.0
4845142081522731151,398185,2017-08-30 01:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YBX4-CNC2-SLEQ-BYZNW,35.85260328,1.0
