ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WEY3-T7EV-6LFP-2WZZ5,1e-08,0.24255
14935670730612955346,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEY3-T7EV-6LFP-2WZZ5,2.0,1.0001
9406531092227610783,337584,2017-03-13 04:16:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WEY3-T7EV-6LFP-2WZZ5,3.0,1.0
17873372845114758400,336541,2017-03-10 06:36:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WEY3-T7EV-6LFP-2WZZ5,3.0,1.0
12767907394040235679,335470,2017-03-07 06:34:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WEY3-T7EV-6LFP-2WZZ5,3.0,1.0
16751141056106656101,334016,2017-03-03 04:37:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WEY3-T7EV-6LFP-2WZZ5,3.0,1.0
290549683376900211,334016,2017-03-03 04:37:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WEY3-T7EV-6LFP-2WZZ5,3.0,1.0
10710838779482020827,332575,2017-02-27 04:06:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WEY3-T7EV-6LFP-2WZZ5,3.0,1.0
17612725471043634325,332575,2017-02-27 04:06:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WEY3-T7EV-6LFP-2WZZ5,3.0,1.0
1713829920049523474,332016,2017-02-25 14:27:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WEY3-T7EV-6LFP-2WZZ5,3.0,1.0
11594859114048306405,331142,2017-02-23 03:58:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WEY3-T7EV-6LFP-2WZZ5,3.0,1.0
12776059419770158267,331141,2017-02-23 03:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WEY3-T7EV-6LFP-2WZZ5,3.0,1.0
