ID,Height,timestamp,Type,From,To,Amount,Fee
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
11394095553129325955,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.287
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
2635256652372155349,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.284
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14834204513432750642,1243392,2024-02-11 04:28:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.279
7449795106248941661,1241040,2024-02-04 15:29:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.278
3344794450883455365,1240889,2024-02-04 05:33:02,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.277
993759227419162010,1239409,2024-01-31 02:43:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.278
9613416902770297932,1238698,2024-01-29 03:23:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
16247740901192724422,1237621,2024-01-26 03:28:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.278
15887540746622040587,1237214,2024-01-25 00:31:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
9083942404782953706,1236883,2024-01-24 02:21:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.277
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
10138120324179944722,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.278
17263034030939308611,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.277
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
12803524321214240287,1230360,2024-01-05 23:16:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.276
16380985485322744506,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
2744403731266100746,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
5950283652130864018,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
13123954445161299332,1228183,2023-12-30 21:50:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.275
10827036615711110616,1226644,2023-12-26 15:20:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
17554835522609440574,1225254,2023-12-22 18:31:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.272
2695105268518311624,1224212,2023-12-19 21:10:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.272
7813849499917867091,1223475,2023-12-17 19:45:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.27
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
11750987830436243333,1185633,2023-09-03 15:29:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
10336669481031629178,1185400,2023-09-02 23:46:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.266
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
2387569256760920086,1185267,2023-09-02 15:00:39,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.158
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
2624118722399676998,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12308701264152700270,1182820,2023-08-26 19:39:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.7,0.266
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
15104342098435120149,1180654,2023-08-20 19:20:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.265
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
7543881375892945420,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.289
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
6212861729776939079,1176339,2023-08-08 19:39:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.263
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
4928040943605247833,1175407,2023-08-06 05:27:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.263
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
10331619841230573559,1174528,2023-08-03 18:35:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.5,0.261
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
16026013616591579121,1144321,2023-05-11 19:22:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.114
10402013991785502932,1139740,2023-04-29 01:27:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.145
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
4602026126426191912,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.262
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
4808258286378980540,1124546,2023-03-17 19:58:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.152
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
5298732779714107029,1122811,2023-03-13 00:27:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.152
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
5819429142786802087,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-7KTQ-QUHG-PF5B-DD885,0.00104947,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
15780485543098752537,1110226,2023-02-06 00:40:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.15
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
8788891149779886623,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-7KTQ-QUHG-PF5B-DD885,0.00039566,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
11926367854471201043,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-7KTQ-QUHG-PF5B-DD885,0.15771242,0.0735
16804151404762819874,712842,2020-01-27 10:31:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7KTQ-QUHG-PF5B-DD885,0.0,0.06615
14973180248842020600,504596,2018-06-23 18:03:52,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-7KTQ-QUHG-PF5B-DD885,0.0,1.0
223692676920193414,491884,2018-05-19 04:05:50,Reward Recipient Assignment,S-7KTQ-QUHG-PF5B-DD885,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12143024219733209681,491448,2018-05-17 22:24:54,Token Transfer,S-7KTQ-QUHG-PF5B-DD885,S-T8EC-KRMC-MR8J-G4XJZ,0.0,1.0
8654970150883978924,491448,2018-05-17 22:24:54,Ask Order Placement,S-7KTQ-QUHG-PF5B-DD885,,0.0,1.0
11050598518576323564,491405,2018-05-17 19:35:32,Ask Order Cancellation,S-7KTQ-QUHG-PF5B-DD885,,0.0,1.0
17227933421946098723,491405,2018-05-17 19:35:32,Ask Order Cancellation,S-7KTQ-QUHG-PF5B-DD885,,0.0,1.0
979329789934773581,491405,2018-05-17 19:35:32,Ask Order Placement,S-7KTQ-QUHG-PF5B-DD885,,0.0,1.0
16709053236581857091,490768,2018-05-16 01:07:37,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-7KTQ-QUHG-PF5B-DD885,200.0,1.0
14979775465361919644,490428,2018-05-15 02:21:05,Reward Recipient Assignment,S-7KTQ-QUHG-PF5B-DD885,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
9755842546998222471,490427,2018-05-15 02:16:51,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-7KTQ-QUHG-PF5B-DD885,1.0,1.0
890463062973526662,489967,2018-05-13 19:19:50,Reward Recipient Assignment,S-7KTQ-QUHG-PF5B-DD885,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13881381907678225725,489966,2018-05-13 19:14:29,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-7KTQ-QUHG-PF5B-DD885,1.0,1.0
5574220227255947467,468282,2018-03-14 02:08:27,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-7KTQ-QUHG-PF5B-DD885,0.0,1.0
17375677193350685022,434978,2017-12-10 23:14:34,Bid Order Placement,S-7KTQ-QUHG-PF5B-DD885,,0.0,1.0
14294789666811103582,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-7KTQ-QUHG-PF5B-DD885,1.05798676,1.0
9149424904360660202,366110,2017-05-31 23:06:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-7KTQ-QUHG-PF5B-DD885,1.44339623,1.0
1088556328528742885,363589,2017-05-24 22:09:52,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-7KTQ-QUHG-PF5B-DD885,1.77590635,1.0
1937936743421200215,361088,2017-05-17 22:05:28,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-7KTQ-QUHG-PF5B-DD885,1.69277882,1.0
17920576890359835885,358576,2017-05-10 21:55:05,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-7KTQ-QUHG-PF5B-DD885,4.4586585,1.0
15917816697188533707,355756,2017-05-02 23:56:13,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-7KTQ-QUHG-PF5B-DD885,2.35024202,1.0
18201417317036992153,353653,2017-04-27 02:39:37,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-7KTQ-QUHG-PF5B-DD885,2.87167836,1.0
18046155693117604139,351445,2017-04-20 22:34:50,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-7KTQ-QUHG-PF5B-DD885,22.23359182,1.0
2117524954578155650,347559,2017-04-10 01:18:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,72.89,1.0
16352306881321147421,346083,2017-04-05 22:39:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,70.63,1.0
15813927340736379870,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7KTQ-QUHG-PF5B-DD885,2.0,1.0001
18419295529130651948,341506,2017-03-24 02:50:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,57.41,1.0
10317859241394897664,341459,2017-03-24 00:00:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,74.77,1.0
13520112632460033083,341085,2017-03-22 22:58:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,40.16999999,1.0
12661799545024199400,341075,2017-03-22 22:25:35,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-7KTQ-QUHG-PF5B-DD885,11.63785439,1.0
16052212552497597662,340383,2017-03-20 23:29:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,48.78,1.0
15598465921725159571,339681,2017-03-19 00:34:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,40.86,1.0
10378552502889666702,339344,2017-03-18 01:57:54,Bid Order Placement,S-7KTQ-QUHG-PF5B-DD885,,0.0,1.0
10917737418423745007,339344,2017-03-18 01:57:54,Bid Order Placement,S-7KTQ-QUHG-PF5B-DD885,,0.0,1.0
17815697901527202575,339243,2017-03-17 19:13:07,Ask Order Placement,S-7KTQ-QUHG-PF5B-DD885,,0.0,1.0
6989789458730464895,339243,2017-03-17 19:13:07,Ask Order Placement,S-7KTQ-QUHG-PF5B-DD885,,0.0,1.0
6143446294072367285,339221,2017-03-17 17:38:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,45.14,1.0
4929861981744236585,338989,2017-03-17 02:31:17,Ask Order Cancellation,S-7KTQ-QUHG-PF5B-DD885,,0.0,1.0
4966833721599333046,338989,2017-03-17 02:31:17,Ask Order Cancellation,S-7KTQ-QUHG-PF5B-DD885,,0.0,1.0
7696263688024224763,338989,2017-03-17 02:31:17,Ask Order Cancellation,S-7KTQ-QUHG-PF5B-DD885,,0.0,1.0
11523085401585538,338577,2017-03-15 22:37:43,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-7KTQ-QUHG-PF5B-DD885,2.22117596,1.0
18153362926871746091,336401,2017-03-09 21:05:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,42.3,1.0
13610976718845148071,336114,2017-03-09 02:02:34,Ordinary Payment,S-7KTQ-QUHG-PF5B-DD885,S-43UN-GQK4-6W6K-EPZ3X,800.0,1.0
1297580322478176576,335978,2017-03-08 16:45:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,913.46,1.0
8641154818875975743,335755,2017-03-08 01:30:05,Reward Recipient Assignment,S-7KTQ-QUHG-PF5B-DD885,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17611181202141726136,335752,2017-03-08 01:20:44,Bid Order Placement,S-7KTQ-QUHG-PF5B-DD885,,0.0,1.0
15211068421911701605,335685,2017-03-07 21:00:24,Ordinary Payment,S-7KTQ-QUHG-PF5B-DD885,S-43UN-GQK4-6W6K-EPZ3X,500.0,1.0
10161987046919609554,335684,2017-03-07 20:54:18,Ask Order Placement,S-7KTQ-QUHG-PF5B-DD885,,0.0,1.0
10753334109457071957,335684,2017-03-07 20:54:18,Reward Recipient Assignment,S-7KTQ-QUHG-PF5B-DD885,S-7KTQ-QUHG-PF5B-DD885,0.0,1.0
4766269524109482510,335684,2017-03-07 20:54:18,Ask Order Placement,S-7KTQ-QUHG-PF5B-DD885,,0.0,1.0
10850082405115010681,302428,2016-12-04 20:58:08,Ask Order Cancellation,S-7KTQ-QUHG-PF5B-DD885,,0.0,1.0
545992409271577878,302428,2016-12-04 20:58:08,Bid Order Placement,S-7KTQ-QUHG-PF5B-DD885,,0.0,1.0
9338131361111654204,302407,2016-12-04 19:31:19,Ask Order Placement,S-7KTQ-QUHG-PF5B-DD885,,0.0,1.0
4987898983406264031,296032,2016-11-16 23:46:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,73.48999999,1.0
17692978121032501511,294165,2016-11-11 17:56:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,45.69,1.0
9493298468720520539,294149,2016-11-11 16:54:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,43.03,1.0
9343996611975250662,292798,2016-11-07 22:29:51,Bid Order Placement,S-7KTQ-QUHG-PF5B-DD885,,0.0,1.0
9946877283847152717,292048,2016-11-05 20:02:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,46.33,1.0
3082583197988199599,291698,2016-11-04 20:42:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7KTQ-QUHG-PF5B-DD885,14995.0,1.0
10768042657147576662,291680,2016-11-04 19:27:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,87.71,1.0
18415499367481664414,291644,2016-11-04 17:02:02,Ordinary Payment,S-7KTQ-QUHG-PF5B-DD885,S-43UN-GQK4-6W6K-EPZ3X,10000.0,1.0
10051260814898143613,291640,2016-11-04 16:53:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,58.8,1.0
3954337650605686117,291617,2016-11-04 15:05:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,26.0,1.0
5365795938777672142,291399,2016-11-04 00:42:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,20.76,1.0
7613796871463139437,291303,2016-11-03 18:02:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,61.66999999,1.0
2524306530851189972,291295,2016-11-03 17:37:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,114.72,1.0
10453227043358302439,291267,2016-11-03 15:26:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,24.62,1.0
11170970648446595127,291242,2016-11-03 13:58:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,37.35,1.0
1781312313155530020,291021,2016-11-02 23:13:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,79.99,1.0
6697278864787197885,290979,2016-11-02 20:23:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,48.92,1.0
9311523940641683779,290929,2016-11-02 16:29:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,28.51999999,1.0
2311474074972991628,290913,2016-11-02 15:36:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,70.53999999,1.0
11831809630908982775,290682,2016-11-02 00:27:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,25.69,1.0
9065891244555802135,290596,2016-11-01 18:20:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,25.78,1.0
5135217278011497689,290565,2016-11-01 16:18:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,26.62,1.0
17190922698902206567,290383,2016-11-01 04:15:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,20.84,1.0
10147290078990933802,290351,2016-11-01 01:52:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,57.17999999,1.0
18248165668261678024,290317,2016-10-31 23:48:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7KTQ-QUHG-PF5B-DD885,50.18,1.0
