ID,Height,timestamp,Type,From,To,Amount,Fee
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBUV-96NZ-BMN7-FB6SV,0.0458541,0.05145
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBUV-96NZ-BMN7-FB6SV,1.77177207,0.05145
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBUV-96NZ-BMN7-FB6SV,1.60056367,0.05145
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBUV-96NZ-BMN7-FB6SV,1.8045958,0.05145
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBUV-96NZ-BMN7-FB6SV,1.56629279,0.05145
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBUV-96NZ-BMN7-FB6SV,1.59807881,0.05145
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBUV-96NZ-BMN7-FB6SV,1.57568229,0.05145
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBUV-96NZ-BMN7-FB6SV,1.59083876,0.05145
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBUV-96NZ-BMN7-FB6SV,1.70056067,0.05145
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBUV-96NZ-BMN7-FB6SV,1.64133658,0.05145
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBUV-96NZ-BMN7-FB6SV,1.73298058,0.05145
18235975025503503010,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBUV-96NZ-BMN7-FB6SV,1.79523651,0.05145
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBUV-96NZ-BMN7-FB6SV,1.85263948,0.05145
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBUV-96NZ-BMN7-FB6SV,1.92519737,0.05145
8079449805869450948,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBUV-96NZ-BMN7-FB6SV,1.84736897,0.05145
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBUV-96NZ-BMN7-FB6SV,1.98926843,0.05145
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBUV-96NZ-BMN7-FB6SV,1.91200359,0.05145
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBUV-96NZ-BMN7-FB6SV,1.91699264,0.05145
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBUV-96NZ-BMN7-FB6SV,1.94805302,0.05145
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBUV-96NZ-BMN7-FB6SV,4.2431078,0.05145
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBUV-96NZ-BMN7-FB6SV,1.22736802,0.05145
8494103588941588681,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBUV-96NZ-BMN7-FB6SV,1.08257671,0.0294
9714511732102123066,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBUV-96NZ-BMN7-FB6SV,1.29451328,0.03675
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBUV-96NZ-BMN7-FB6SV,1.38373678,0.05145
5784320929109704335,944155,2021-11-01 10:20:42,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBUV-96NZ-BMN7-FB6SV,0.00735,0.00735
8653116253954464196,944155,2021-11-01 10:20:42,Reward Recipient Assignment,S-HBUV-96NZ-BMN7-FB6SV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7909984772200241348,944147,2021-11-01 09:48:30,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HBUV-96NZ-BMN7-FB6SV,0.00735,0.00735
