ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EXCP-A6CP-TE4Z-2C9HH,1e-08,0.1617
3747519827212178293,275759,2016-09-21 03:48:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXCP-A6CP-TE4Z-2C9HH,5.0,1.0
17322009771869843738,273038,2016-09-13 12:47:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXCP-A6CP-TE4Z-2C9HH,5.0,1.0
4528018569608674291,273038,2016-09-13 12:47:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXCP-A6CP-TE4Z-2C9HH,5.0,1.0
16125814157915764225,272627,2016-09-12 09:30:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXCP-A6CP-TE4Z-2C9HH,5.0,1.0
13541205868094528216,268648,2016-09-01 05:41:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXCP-A6CP-TE4Z-2C9HH,5.0,1.0
784039621420954563,263420,2016-08-17 13:49:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXCP-A6CP-TE4Z-2C9HH,5.0,1.0
6351703339216257131,263080,2016-08-16 14:33:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXCP-A6CP-TE4Z-2C9HH,5.0,1.0
18329336585745186574,258777,2016-08-04 12:26:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXCP-A6CP-TE4Z-2C9HH,5.0,1.0
10421957030976217576,257268,2016-07-31 06:15:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXCP-A6CP-TE4Z-2C9HH,5.0,1.0
5553568765569199330,254495,2016-07-23 09:24:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXCP-A6CP-TE4Z-2C9HH,5.0,1.0
5588865188886083434,250868,2016-07-13 05:43:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXCP-A6CP-TE4Z-2C9HH,5.0,1.0
4633823888626234419,250177,2016-07-11 07:47:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXCP-A6CP-TE4Z-2C9HH,5.0,1.0
7322038869274180882,249933,2016-07-10 14:42:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXCP-A6CP-TE4Z-2C9HH,5.0,1.0
10738783082609354682,249415,2016-07-09 04:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXCP-A6CP-TE4Z-2C9HH,5.0,1.0
332258848028454939,249413,2016-07-09 03:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXCP-A6CP-TE4Z-2C9HH,5.0,1.0
9724187742454871206,248830,2016-07-07 12:55:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXCP-A6CP-TE4Z-2C9HH,5.0,1.0
