ID,Height,timestamp,Type,From,To,Amount,Fee
6103726504542282554,791728,2020-09-03 15:31:39,Ordinary Payment,S-FT4F-HXUG-XMR5-FZXUM,S-2PSK-5T4J-VV7F-A4FL3,2349.0,0.1
5472328027508172087,791720,2020-09-03 15:03:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-2PSK-5T4J-VV7F-A4FL3,0.0,0.1
12717588959260347478,791710,2020-09-03 14:21:21,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-WEBC-UVGF-T96B-66P4Q,0.0,0.1
17733654833970638168,791710,2020-09-03 14:21:21,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-2PSK-5T4J-VV7F-A4FL3,0.0,0.1
7881358853931637265,791710,2020-09-03 14:21:21,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-9KB9-ZV7C-6LG7-BFCNN,0.0,0.1
15788113084448526615,791695,2020-09-03 13:18:14,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-97LV-YMHY-ZW5M-AX28H,0.0,0.1
17549706973350135079,791695,2020-09-03 13:18:14,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-BBC3-5349-7V78-6ZW6U,0.0,0.1
5848611719798497156,791506,2020-09-03 00:46:08,Arbitrary Message,S-Z5QD-ULF6-TNWS-27TRZ,S-FT4F-HXUG-XMR5-FZXUM,0.0,0.00735
17070666659435183494,791031,2020-09-01 16:47:25,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-BM4U-H2XX-FNDH-3XCGY,0.0,0.1
10619207343580324927,791027,2020-09-01 16:27:38,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-3YBT-UUPP-MK7N-3NTGR,0.0,0.1
5746710278076195746,790997,2020-09-01 14:40:54,Arbitrary Message,S-FT4F-HXUG-XMR5-FZXUM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.1
16149142747139266292,790994,2020-09-01 14:26:29,Arbitrary Message,S-QA7E-JKW9-Y4XG-42EA3,S-FT4F-HXUG-XMR5-FZXUM,0.0,0.0075
633115934234165941,790973,2020-09-01 13:02:02,Arbitrary Message,S-FT4F-HXUG-XMR5-FZXUM,S-BZWC-QEZ5-Z3ZK-FJ45R,0.0,0.1
5109171935536151031,790973,2020-09-01 13:02:02,Arbitrary Message,S-FT4F-HXUG-XMR5-FZXUM,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.1
9477078149215430226,790972,2020-09-01 12:57:35,Arbitrary Message,S-FT4F-HXUG-XMR5-FZXUM,S-AP74-7JWQ-GFFL-CHTGM,0.0,0.1
12110962089029447424,790972,2020-09-01 12:57:35,Arbitrary Message,S-FT4F-HXUG-XMR5-FZXUM,S-ZZ5R-RN8B-FN6X-CLJTT,0.0,0.1
12758812845132828720,790972,2020-09-01 12:57:35,Arbitrary Message,S-FT4F-HXUG-XMR5-FZXUM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.1
16078366923771769040,790972,2020-09-01 12:57:35,Arbitrary Message,S-FT4F-HXUG-XMR5-FZXUM,S-4BLR-4Z78-KQST-B6YQZ,0.0,0.1
2027623769149054520,790972,2020-09-01 12:57:35,Arbitrary Message,S-FT4F-HXUG-XMR5-FZXUM,S-4BLR-4Z78-KQST-B6YQZ,0.0,0.1
7276379587877316745,790972,2020-09-01 12:57:35,Arbitrary Message,S-FT4F-HXUG-XMR5-FZXUM,S-FY9H-L8YK-D6YH-EW694,0.0,0.1
7303088687740198743,790972,2020-09-01 12:57:35,Arbitrary Message,S-FT4F-HXUG-XMR5-FZXUM,S-ZFXL-UXAL-D94F-5PUUU,0.0,0.1
9629489262028410556,790971,2020-09-01 12:54:24,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-BZWC-QEZ5-Z3ZK-FJ45R,0.0,0.1
12169415741225860746,790971,2020-09-01 12:54:24,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-FY9H-L8YK-D6YH-EW694,0.0,0.1
14990019127640864801,790971,2020-09-01 12:54:24,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-BZWC-QEZ5-Z3ZK-FJ45R,0.0,0.1
16579578173536893487,790971,2020-09-01 12:54:24,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-4BLR-4Z78-KQST-B6YQZ,0.0,0.1
17673158987174186259,790971,2020-09-01 12:54:24,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-ZFXL-UXAL-D94F-5PUUU,0.0,0.1
2809334139934024952,790971,2020-09-01 12:54:24,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-AP74-7JWQ-GFFL-CHTGM,0.0,0.1
2956681262773276593,790971,2020-09-01 12:54:24,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-ZZ5R-RN8B-FN6X-CLJTT,0.0,0.1
4893923169208378110,790971,2020-09-01 12:54:24,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-BZWC-QEZ5-Z3ZK-FJ45R,0.0,0.1
6468599808985155388,790971,2020-09-01 12:54:24,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-R6PS-9S2Z-RDQN-3KWUH,0.0,0.1
8861296527069641833,790971,2020-09-01 12:54:24,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-4BLR-4Z78-KQST-B6YQZ,0.0,0.1
8964483602837498097,790971,2020-09-01 12:54:24,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.1
9654710255258369176,790969,2020-09-01 12:47:05,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-5CE7-VUVX-Y4DH-7XU3W,0.0,0.1
10556827967293409906,790969,2020-09-01 12:47:05,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-6S24-TZDW-ZKXR-8EP2L,0.0,0.1
12251734171415856351,790969,2020-09-01 12:47:05,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-5CE7-VUVX-Y4DH-7XU3W,0.0,0.1
13349296908932919919,790969,2020-09-01 12:47:05,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-N44U-4KVD-6ZWA-4MV8X,0.0,0.1
14371699166285263704,790969,2020-09-01 12:47:05,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-E8FN-7DUK-DV4L-C3HSM,0.0,0.1
578474526684170450,790969,2020-09-01 12:47:05,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-5CE7-VUVX-Y4DH-7XU3W,0.0,0.1
904735258634838433,790969,2020-09-01 12:47:05,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-XYNY-JKP2-ZQRT-2QN3L,0.0,0.1
999477151615808870,790969,2020-09-01 12:47:05,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-MH2A-L7UH-JTYU-GB5DJ,0.0,0.1
4317905625552675957,790969,2020-09-01 12:47:05,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-5CE7-VUVX-Y4DH-7XU3W,0.0,0.1
6909827001426835992,790969,2020-09-01 12:47:05,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-3WQU-R232-5USJ-EAW7C,0.0,0.1
9592136330182060309,790968,2020-09-01 12:42:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-FWMH-A865-H2Z8-6BAW8,0.0,0.1
10038391018033068871,790968,2020-09-01 12:42:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-ZKW9-XJ7G-Q6WR-B7HG6,0.0,0.1
11933282966392725948,790968,2020-09-01 12:42:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-FWMH-A865-H2Z8-6BAW8,0.0,0.1
12942103591091157251,790968,2020-09-01 12:42:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-5CE7-VUVX-Y4DH-7XU3W,0.0,0.1
13573847451319470078,790968,2020-09-01 12:42:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-ZKW9-XJ7G-Q6WR-B7HG6,0.0,0.1
14109995393172982114,790968,2020-09-01 12:42:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-AURT-WTBC-NNLA-5RRZ8,0.0,0.1
2805672984681489331,790968,2020-09-01 12:42:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-ZKW9-XJ7G-Q6WR-B7HG6,0.0,0.1
2927704176523285296,790968,2020-09-01 12:42:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-QLAU-X2B3-7CEH-53ZGE,0.0,0.1
4302002419868917344,790968,2020-09-01 12:42:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-ADAL-VWCN-KLZV-AY779,0.0,0.1
4432144606935742487,790968,2020-09-01 12:42:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-DSJW-FAWA-CVMT-27U7G,0.0,0.1
4889115512170012883,790968,2020-09-01 12:42:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-FWMH-A865-H2Z8-6BAW8,0.0,0.1
5501992876546532896,790968,2020-09-01 12:42:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-FWMH-A865-H2Z8-6BAW8,0.0,0.1
12736762551902120928,790967,2020-09-01 12:38:00,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-DT5F-AA5K-5FDC-2YV7V,0.0,0.1
14201177813298642561,790967,2020-09-01 12:38:00,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-FWMH-A865-H2Z8-6BAW8,0.0,0.1
14785145617680220992,790967,2020-09-01 12:38:00,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-BVM5-7XD9-N8DU-CEUBS,0.0,0.1
100977030911796173,790967,2020-09-01 12:38:00,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-LPWV-WFAL-2N2N-25V26,0.0,0.1
2188493638673065848,790967,2020-09-01 12:38:00,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-MB9T-MQHX-VKJX-BJ5TJ,0.0,0.1
3223787344074929783,790967,2020-09-01 12:38:00,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-QGY8-GTJT-MV9U-3H35N,0.0,0.1
7458676618726969689,790967,2020-09-01 12:38:00,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-D4A4-6DPL-CX3N-ALJ9B,0.0,0.1
8780115917003910788,790967,2020-09-01 12:38:00,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-TG2P-88KS-J2UU-7C5X9,0.0,0.1
9687462638962324701,790966,2020-09-01 12:34:55,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-TNV3-3L6V-VGMZ-6HYAT,0.0,0.1
11164247622053247430,790966,2020-09-01 12:34:55,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-R5GF-K8AT-JJQG-BZWSN,0.0,0.1
11190629505777036681,790966,2020-09-01 12:34:55,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-ZAPT-5YKY-V7RW-AZNZB,0.0,0.1
5043368359223191846,790966,2020-09-01 12:34:55,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-MJQX-6NSE-N9B4-FQ8PG,0.0,0.1
9969058871927251548,790965,2020-09-01 12:31:47,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-B435-BMWU-SLSS-6HKF9,0.0,0.1
12415338651304093879,790965,2020-09-01 12:31:47,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-PHXP-AJFE-7PPJ-B9XJQ,0.0,0.1
1954783047754118043,790965,2020-09-01 12:31:47,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-26AH-PZL2-HZU4-3YKAT,0.0,0.1
4238722280645262757,790965,2020-09-01 12:31:47,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-95AB-2ZJK-VX96-85NYN,0.0,0.1
8045307804700004789,790965,2020-09-01 12:31:47,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-ZZ5R-RN8B-FN6X-CLJTT,0.0,0.1
10416372650578851734,790964,2020-09-01 12:28:51,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-7FGL-T5J8-XMQA-95WNB,0.0,0.1
12522239527637452414,790960,2020-09-01 12:17:09,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-FH6Y-M5CD-LPEP-ATA95,0.0,0.1
12865326238378547864,790959,2020-09-01 12:12:28,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-UNGJ-QWRQ-VEXS-8ZX8B,0.0,0.1
17406798741889280696,790959,2020-09-01 12:12:28,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-PHXP-AJFE-7PPJ-B9XJQ,0.0,0.1
7789716476134704034,790959,2020-09-01 12:12:28,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-FH6Y-M5CD-LPEP-ATA95,0.0,0.1
10982969449221735559,790958,2020-09-01 12:08:58,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-SL9J-B5V8-JACC-EMUCK,0.0,0.1
11901533237185228275,790958,2020-09-01 12:08:58,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-YU9L-YY37-55T8-FY5FD,0.0,0.1
18178739613594211294,790958,2020-09-01 12:08:58,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-DT5F-AA5K-5FDC-2YV7V,0.0,0.1
2382528981429833429,790958,2020-09-01 12:08:58,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-S4SA-YX6B-XZ25-5GKWQ,0.0,0.1
3928587158547211436,790958,2020-09-01 12:08:58,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-VGT5-K22U-4VE7-327ZC,0.0,0.1
5248642854609113579,790958,2020-09-01 12:08:58,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-TDXK-6S6R-Y5SL-6VLGE,0.0,0.1
2191421874010811768,790957,2020-09-01 12:04:30,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-F7WW-MBLC-C7YZ-HP2NP,0.0,0.1
2964366468157483107,790957,2020-09-01 12:04:30,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-YGTJ-RMB9-S8UH-4YES8,0.0,0.1
8395364096202731517,790957,2020-09-01 12:04:30,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-UNGJ-QWRQ-VEXS-8ZX8B,0.0,0.1
11704073206277939798,790956,2020-09-01 12:02:28,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-PHXP-AJFE-7PPJ-B9XJQ,0.0,0.1
12180525522032618856,790956,2020-09-01 12:02:28,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-6E8G-VNAK-HRVJ-CW8G9,0.0,0.1
13456185871312204463,790956,2020-09-01 12:02:28,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-ARBQ-MLYB-C29D-2NMDT,0.0,0.1
15240013070801153009,790956,2020-09-01 12:02:28,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-ARBQ-MLYB-C29D-2NMDT,0.0,0.1
15895807863311977709,790956,2020-09-01 12:02:28,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-37SA-3JF7-T2FS-3F7J5,0.0,0.1
1015711373634169061,790956,2020-09-01 12:02:28,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-VZL8-3WHQ-SMFY-C758S,0.0,0.1
4609264011800032296,790956,2020-09-01 12:02:28,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-NFEW-PU7Z-4B2R-F83DR,0.0,0.1
5877390559643694455,790956,2020-09-01 12:02:28,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-5X4W-WMZP-9LQR-D6RZ3,0.0,0.1
12084208625874984145,790953,2020-09-01 11:48:05,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-T6KA-3ZPY-UP3B-HUU8Q,0.0,0.1
55190756561634777,790953,2020-09-01 11:48:05,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-HS47-6EWV-XVDW-D4BWQ,0.0,0.1
14554591675353524292,790952,2020-09-01 11:44:03,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-PR7T-7MFF-9SBV-4J7MH,0.0,0.1
16175505675518922300,790952,2020-09-01 11:44:03,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-FTDU-83BN-W86T-2VFHT,0.0,0.1
8876399963032706816,790952,2020-09-01 11:44:03,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-DLV2-ASEH-VLUW-3VJAP,0.0,0.1
9949667470541518516,790951,2020-09-01 11:38:26,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-E3S6-SFW6-VWS3-BQFQ2,0.0,0.1
10932198103285319375,790951,2020-09-01 11:38:26,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-9KB9-ZV7C-6LG7-BFCNN,0.0,0.1
7566027208422724968,790951,2020-09-01 11:38:26,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-C4U5-H679-HQ6U-9YV52,0.0,0.1
319982596638081359,790943,2020-09-01 11:04:29,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-A89S-ZF4P-G9Y3-4TQ6R,0.0,0.1
4809575293049123513,790943,2020-09-01 11:04:29,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-3B43-QKVE-GU75-7N4ZX,0.0,0.1
6673673499884900930,790943,2020-09-01 11:04:29,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-W2RZ-4EUS-VAHF-4WYWA,0.0,0.1
8434986382273696256,790943,2020-09-01 11:04:29,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-6S24-TZDW-ZKXR-8EP2L,0.0,0.1
12051001111787339248,790942,2020-09-01 11:00:19,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-Z5QD-ULF6-TNWS-27TRZ,0.0,0.1
13236630650068893401,790942,2020-09-01 11:00:19,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-4U4E-8YNT-PRVC-EEEU8,0.0,0.1
16041402316853410113,790942,2020-09-01 11:00:19,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-B435-BMWU-SLSS-6HKF9,0.0,0.1
16338024458533369855,790942,2020-09-01 11:00:19,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-PWBV-3BHG-VHRX-EQV35,0.0,0.1
17442615348059366228,790942,2020-09-01 11:00:19,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-3B43-QKVE-GU75-7N4ZX,0.0,0.1
18347005702246366015,790942,2020-09-01 11:00:19,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-WXVJ-HVCS-3XUA-ANYQM,0.0,0.1
7880718911927061492,790942,2020-09-01 11:00:19,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-SSKL-7WU2-FN7N-4J2Y5,0.0,0.1
8097932879808250971,790942,2020-09-01 11:00:19,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-3B43-QKVE-GU75-7N4ZX,0.0,0.1
9067736474519542008,790942,2020-09-01 11:00:19,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-KDHQ-BJWM-LV64-4647B,0.0,0.1
10311439351627004941,790941,2020-09-01 10:56:32,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-L92T-NB7L-VP64-BKKTX,0.0,0.1
12999599508258068157,790941,2020-09-01 10:56:32,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-SXXF-3NJ9-63DT-FMRA7,0.0,0.1
14374756616825590079,790941,2020-09-01 10:56:32,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-ZE3U-C2GS-MJ7P-2UCML,0.0,0.1
15107743135092235768,790941,2020-09-01 10:56:32,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-CKRY-DP87-JM89-H46J9,0.0,0.1
17770034270422244763,790941,2020-09-01 10:56:32,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-WHGG-77AJ-535S-AC9P5,0.0,0.1
1258426832108223291,790941,2020-09-01 10:56:32,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-RCVD-HRL9-5BMP-C24NG,0.0,0.1
11515935887050162133,790940,2020-09-01 10:52:27,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-PAWK-FVGJ-R57F-2BPK9,0.0,0.1
12616561729767622576,790940,2020-09-01 10:52:27,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-7HVV-R57C-H9ZL-4DB5M,0.0,0.1
15176879851457803841,790940,2020-09-01 10:52:27,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-A7UF-DKZH-83WX-DNPV2,0.0,0.1
73711629534027294,790940,2020-09-01 10:52:27,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-Y97U-TKKT-D6DD-2LGV2,0.0,0.1
443822258726934635,790940,2020-09-01 10:52:27,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-UGEU-3HMF-6TAJ-4KY6D,0.0,0.1
2268195848544955127,790940,2020-09-01 10:52:27,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-ADAL-VWCN-KLZV-AY779,0.0,0.1
3342055414032874232,790940,2020-09-01 10:52:27,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-FTDU-83BN-W86T-2VFHT,0.0,0.1
5609752789600035109,790940,2020-09-01 10:52:27,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-PPUD-JMXX-2EBN-9ZJ5H,0.0,0.1
6217171883380845283,790940,2020-09-01 10:52:27,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-RCVD-HRL9-5BMP-C24NG,0.0,0.1
11325614309445237361,790939,2020-09-01 10:48:54,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-Q6FZ-U8JR-LGU8-63S4E,0.0,0.1
11506201298365046985,790939,2020-09-01 10:48:54,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-Q6FZ-U8JR-LGU8-63S4E,0.0,0.1
12333407446659243571,790939,2020-09-01 10:48:54,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-DLAR-7SSE-GFC4-9V9B8,0.0,0.1
14965314973289795218,790939,2020-09-01 10:48:54,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-S28L-CQLR-BF8C-GMS25,0.0,0.1
15695161212929713620,790939,2020-09-01 10:48:54,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-Q6FZ-U8JR-LGU8-63S4E,0.0,0.1
16688143036069210282,790939,2020-09-01 10:48:54,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-AK83-WCG8-EYNQ-EKQSY,0.0,0.1
17418975556851373766,790939,2020-09-01 10:48:54,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-Q6FZ-U8JR-LGU8-63S4E,0.0,0.1
204038701329633559,790939,2020-09-01 10:48:54,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-5NYR-MBYV-KM26-EUS4M,0.0,0.1
3914017720662618289,790939,2020-09-01 10:48:54,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-Q6FZ-U8JR-LGU8-63S4E,0.0,0.1
5291549380834397863,790939,2020-09-01 10:48:54,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-MF62-ZFP7-KCWM-E2FD5,0.0,0.1
7963708853981811525,790939,2020-09-01 10:48:54,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-RL8L-X388-H92A-6MFPU,0.0,0.1
9925468171856715783,790938,2020-09-01 10:44:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-LQ4Z-C9JB-D9Z2-DNQQ4,0.0,0.1
14649592596862146018,790938,2020-09-01 10:44:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-FS4T-NSL7-33M3-8TYSX,0.0,0.1
16085641444220541879,790938,2020-09-01 10:44:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-RF2H-AZUW-CMV9-F25SN,0.0,0.1
16799185674695305680,790938,2020-09-01 10:44:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-J93Y-HMBK-XJ5B-BFJAH,0.0,0.1
18221069359315858305,790938,2020-09-01 10:44:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-5LYK-KE2A-3BXR-5H5KA,0.0,0.1
634280260989434143,790938,2020-09-01 10:44:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-GD4L-NRLS-HYNA-2QSQR,0.0,0.1
11111919656241029131,790937,2020-09-01 10:42:01,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-9KB9-ZV7C-6LG7-BFCNN,0.0,0.1
11843103645973736712,790937,2020-09-01 10:42:01,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-NYLU-KTCP-SEV9-CF34M,0.0,0.1
14222870046490398337,790937,2020-09-01 10:42:01,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-RWT4-Y2KL-FJ8E-4X65R,0.0,0.1
14281726062458414914,790937,2020-09-01 10:42:01,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-5LYK-KE2A-3BXR-5H5KA,0.0,0.1
15889867455324742771,790937,2020-09-01 10:42:01,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-2K4U-BCNK-4Q6B-HP53H,0.0,0.1
3459162846315225733,790937,2020-09-01 10:42:01,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-EFGT-LZR6-8S4D-7LRT6,0.0,0.1
3678288006007367200,790937,2020-09-01 10:42:01,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-SPKP-3DL2-SDXY-9C2P4,0.0,0.1
6587111125588907875,790937,2020-09-01 10:42:01,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-5LYK-KE2A-3BXR-5H5KA,0.0,0.1
6594063829517447312,790937,2020-09-01 10:42:01,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-Y97U-TKKT-D6DD-2LGV2,0.0,0.1
10174399474382187087,790936,2020-09-01 10:36:55,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-HCX6-2GX9-CKHQ-AZDXC,0.0,0.1
10230395277728635026,790936,2020-09-01 10:36:55,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-L92T-NB7L-VP64-BKKTX,0.0,0.1
11211186153292949847,790936,2020-09-01 10:36:55,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-MV4C-YGNN-QMV4-4FGSV,0.0,0.1
15401714430516131280,790936,2020-09-01 10:36:55,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-L92T-NB7L-VP64-BKKTX,0.0,0.1
17298472697646052956,790936,2020-09-01 10:36:55,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-MV8G-XGLC-ZDBP-8RG5B,0.0,0.1
18292853098159960411,790936,2020-09-01 10:36:55,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-J93Y-HMBK-XJ5B-BFJAH,0.0,0.1
4438919604783606138,790936,2020-09-01 10:36:55,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-KSA4-BF54-7HA7-8HFMZ,0.0,0.1
6571832686872360901,790936,2020-09-01 10:36:55,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-NYLU-KTCP-SEV9-CF34M,0.0,0.1
7790929241605068570,790936,2020-09-01 10:36:55,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-UGEU-3HMF-6TAJ-4KY6D,0.0,0.1
