ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7G9C-7ZGE-PKYT-7DN2V,1e-08,0.34545
2628427194026764159,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7G9C-7ZGE-PKYT-7DN2V,14.0,1.0
12713122480610165945,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7G9C-7ZGE-PKYT-7DN2V,5.0,1.0
17328339488139478814,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7G9C-7ZGE-PKYT-7DN2V,5.0,1.0
5011332805565509477,379251,2017-07-07 16:29:37,Reward Recipient Assignment,S-7G9C-7ZGE-PKYT-7DN2V,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15625268900902628021,377403,2017-07-02 12:15:44,Reward Recipient Assignment,S-7G9C-7ZGE-PKYT-7DN2V,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7436659195210729324,377398,2017-07-02 11:57:52,Reward Recipient Assignment,S-7G9C-7ZGE-PKYT-7DN2V,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17345389933985878289,377126,2017-07-01 17:41:32,Ordinary Payment,S-GCY2-BZGF-8BTB-8NPZ6,S-7G9C-7ZGE-PKYT-7DN2V,3.0,1.0
3249101577123038758,377120,2017-07-01 17:22:52,Account Update,S-7G9C-7ZGE-PKYT-7DN2V,,0.0,1.0
16434059715250511388,377017,2017-07-01 10:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7G9C-7ZGE-PKYT-7DN2V,1.0,1.0
