ID,Height,timestamp,Type,From,To,Amount,Fee
800190678722355782,780197,2020-08-02 13:34:41,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-4Y3L-HTP3-9HX5-2QU9P,28.165,0.0441
14965672075804142629,742280,2020-04-18 19:04:28,Ordinary Payment,S-YYLE-W7CU-ZWJM-FNAZU,S-W53W-5AVU-BC72-ETEH6,27.0,0.0294
9697864214172698188,739857,2020-04-12 00:12:29,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-3F7Q-YR9D-QAX7-54G4R,1.0,0.0588
15411498084139850751,739590,2020-04-11 06:30:01,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-RMJU-S4DP-5ESD-2YQT2,13.0,0.0588
15897343808998488955,737389,2020-04-05 02:21:36,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-W53W-5AVU-BC72-ETEH6,1.0,0.0441
13027859827063962311,734831,2020-03-28 23:09:29,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-W53W-5AVU-BC72-ETEH6,7.0,0.0147
17197703599635744542,734138,2020-03-27 00:15:25,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-XTYG-BEXZ-FL37-HW7KF,4.0,0.0441
14962854818902370250,732603,2020-03-22 17:38:09,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-4CRS-9MYE-ZFC2-5PBVP,5.0,0.05145
808105372039050429,732307,2020-03-21 21:48:59,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-W53W-5AVU-BC72-ETEH6,1.0,0.05145
14942495212736294178,732172,2020-03-21 12:19:46,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-W53W-5AVU-BC72-ETEH6,4.0,0.0294
6901573510774961290,731631,2020-03-20 00:24:13,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-W53W-5AVU-BC72-ETEH6,9.0,0.0441
17932213853895192991,731550,2020-03-19 18:27:13,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-6L9V-BH65-DKW6-6D88C,3.0,0.0294
14555656184550583700,729623,2020-03-14 09:28:21,Ordinary Payment,S-MPRC-58E2-EZ7A-BDLMD,S-W53W-5AVU-BC72-ETEH6,2.0,0.03675
12277428875803094806,729566,2020-03-14 05:39:42,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-JVKC-J42L-BTCP-77RBZ,1.0,0.0294
17805305593382328342,729173,2020-03-13 03:21:07,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-W53W-5AVU-BC72-ETEH6,3.0,0.02205
14462743773097025728,729072,2020-03-12 20:35:50,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-TRRC-57T7-LXQA-F7C5Q,16.0,0.03675
12390223976032078873,728950,2020-03-12 12:37:47,Ordinary Payment,S-GUSA-VUXS-F4ZU-GZPVT,S-W53W-5AVU-BC72-ETEH6,11.0,0.00735
17779906728895955277,728421,2020-03-11 01:17:37,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-BD52-8Y64-3BJH-B6P5N,12.0,0.0147
5284300661527626277,728198,2020-03-10 09:59:03,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-W53W-5AVU-BC72-ETEH6,16.0,0.00735
5061834389593807669,728064,2020-03-10 00:46:47,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-VNWU-7LLW-J6CW-HLBJC,1.0,0.0588
13487911016992960811,726364,2020-03-05 06:49:53,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-PH6Y-AYFA-TR9L-GS4TG,2.0,0.02205
1356513315200027167,726267,2020-03-05 00:13:54,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-D6AX-XDSS-23EM-GJSRD,23.0,0.0147
14242844725682159502,725063,2020-03-01 14:55:01,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-ZE58-3QMZ-PBGY-66XWJ,19.0,0.02205
778782796460591674,723760,2020-02-26 23:29:14,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-W53W-5AVU-BC72-ETEH6,2.0,0.05145
4739820934938007931,722911,2020-02-24 14:27:02,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-W53W-5AVU-BC72-ETEH6,12.0,0.05145
5920347749392792780,722269,2020-02-22 19:33:12,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-B4CR-T6BM-PX37-3Z4LE,8.0,0.05145
10043821290623413629,722129,2020-02-22 10:07:12,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-HEVZ-ZE9C-B5MQ-A7DJG,29.0,0.03675
8407378569347556258,722081,2020-02-22 06:47:18,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-W53W-5AVU-BC72-ETEH6,44.0,0.0147
16022699918516598861,721796,2020-02-21 11:41:28,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-W53W-5AVU-BC72-ETEH6,8.0,0.0294
17171584122023670292,720180,2020-02-16 23:23:36,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-SHDS-XLLX-R42G-BJ7WL,4.0,0.0147
12854961453547604195,718420,2020-02-12 01:08:24,Ordinary Payment,S-3AUB-Y7HW-7G25-EZZ62,S-W53W-5AVU-BC72-ETEH6,21.0,0.0441
11020039892676884145,715383,2020-02-03 13:09:07,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-XW8G-TJGW-8UC4-F7VGT,2.0,0.0294
9384102910616109225,713341,2020-01-28 19:40:57,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-W53W-5AVU-BC72-ETEH6,1.0,0.03675
12793368788708800401,713328,2020-01-28 18:50:44,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-NE43-KUUK-NB74-BX4E6,3.0,0.05145
1076217616793710095,713224,2020-01-28 12:14:41,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-MNQG-GULK-D9J9-FXJZ4,2.0,0.03675
8335490074778344104,713011,2020-01-27 21:39:56,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-7XBD-WX9X-ULFA-8DM53,2.0,0.0294
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W53W-5AVU-BC72-ETEH6,9.9,0.08085
