ID,Height,timestamp,Type,From,To,Amount,Fee
16529469859634783219,478994,2018-04-13 01:44:46,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,1795.0,1.0
1738421452503427174,478985,2018-04-13 01:13:36,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,1796.0,1.0
12677445489611760403,461173,2018-02-22 05:05:08,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,2761.0,1.0
12817504610461752966,461156,2018-02-22 04:13:39,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,2762.0,1.0
6294044232497288692,452911,2018-01-30 03:08:09,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,4104.0,1.0
11776526884532960656,452902,2018-01-30 02:12:02,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,4105.0,1.0
924237083082690379,446860,2018-01-13 04:48:25,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,614.0,1.0
1006715891817709457,446849,2018-01-13 04:02:47,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,615.0,1.0
10669520339260799731,444041,2018-01-05 07:32:37,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,789.0,1.0
3197488266756707532,444030,2018-01-05 07:01:22,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,790.0,1.0
7119553199833916688,441027,2017-12-27 20:49:37,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,1354.0,1.0
7185254081359832251,441017,2017-12-27 20:18:38,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,1355.0,1.0
6749766733132051450,438961,2017-12-22 02:09:28,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,789.0,1.0
6834577623195560503,438949,2017-12-22 01:35:37,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,790.0,1.0
15104816662487000518,438216,2017-12-20 00:30:36,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
17265224027512843707,438212,2017-12-20 00:01:24,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,1900.0,1.0
14711933066474096168,437576,2017-12-18 05:07:14,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,2349.0,1.0
15127567663083899878,437570,2017-12-18 04:39:09,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,2350.0,1.0
12045017940978813498,435063,2017-12-11 04:59:36,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,2739.0,1.0
849401689984499064,435054,2017-12-11 04:19:48,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,2740.0,1.0
15072079903105381812,431525,2017-12-01 06:49:27,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,5439.0,1.0
62012484916077493,431515,2017-12-01 06:22:04,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,5440.0,1.0
13660983482040419061,425418,2017-11-14 05:39:37,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,2857.0,1.0
7893418169179098977,425404,2017-11-14 05:04:54,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,2858.0,1.0
4908584904511598026,420731,2017-11-01 03:14:04,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,4899.0,1.0
18162716822198002460,420724,2017-11-01 02:27:36,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,4900.0,1.0
10769251729998517014,413541,2017-10-12 00:39:28,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,4899.0,1.0
7518075447451457874,413532,2017-10-12 00:01:04,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,4900.0,1.0
4568348193287196410,410026,2017-10-02 04:12:16,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,7749.0,1.0
16093602418132062192,410017,2017-10-02 03:41:27,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,7750.0,1.0
8993536314896735174,401099,2017-09-07 04:40:50,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,2749.0,1.0
58778782940235684,401092,2017-09-07 04:07:26,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,2750.0,1.0
3113942129563895662,398735,2017-08-31 14:10:15,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,3049.0,1.0
8184291195532231776,398726,2017-08-31 13:25:08,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,3050.0,1.0
11154296645625161147,397786,2017-08-28 22:41:17,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
3197999889977993823,397780,2017-08-28 22:12:15,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,1500.0,1.0
5700998315123939782,396046,2017-08-24 01:43:28,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,5299.0,1.0
360981301528493917,396038,2017-08-24 01:13:02,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,5300.0,1.0
16478546127350163709,392059,2017-08-12 21:59:33,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,6249.0,1.0
11918663952693751180,392053,2017-08-12 21:38:01,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,6250.0,1.0
7757058512271780478,384100,2017-07-21 07:14:49,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
5714603044283437393,384012,2017-07-21 02:02:54,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,2900.0,1.0
15722313448697507031,380846,2017-07-12 03:09:17,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
5484306666077609328,380839,2017-07-12 02:44:42,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,4500.0,1.0
13032284600130451013,378334,2017-07-05 02:57:24,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
1803121536783595388,378328,2017-07-05 02:34:44,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,3600.0,1.0
18300166464338974458,378324,2017-07-05 01:51:44,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,15799.75,1.0
7935597909569733140,378315,2017-07-05 01:23:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FYY9-TS98-NGL2-4FY4C,15800.75,1.0
1351452822480981482,375513,2017-06-27 05:34:48,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,5799.0,1.0
3305110430562797402,375463,2017-06-27 02:01:04,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,5800.0,1.0
1945296733866930803,373263,2017-06-20 22:36:17,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,5249.0,1.0
17842995946959002937,373259,2017-06-20 22:15:07,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,5250.0,1.0
12375385233386476451,373168,2017-06-20 16:33:51,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
17965794493166823155,373166,2017-06-20 16:13:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FYY9-TS98-NGL2-4FY4C,15000.0,1.0
4932495027522621697,371448,2017-06-15 21:16:31,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
16299150675304926142,371446,2017-06-15 21:00:23,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,5200.0,1.0
16927567208405737260,369446,2017-06-10 06:36:44,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
8751351508573980104,369440,2017-06-10 06:17:58,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,3400.0,1.0
3113874064849134724,369318,2017-06-09 21:59:27,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
6272683856841105375,369311,2017-06-09 21:40:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FYY9-TS98-NGL2-4FY4C,15000.0,1.0
16716144769426472189,368984,2017-06-08 23:57:14,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,3699.0,1.0
17745075956406503307,368981,2017-06-08 23:25:03,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,3700.0,1.0
10259987094914252216,368319,2017-06-07 03:17:10,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
16358134282223977397,368316,2017-06-07 03:01:30,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,2749.0,1.0
13716681778290231178,368315,2017-06-07 02:58:41,Ordinary Payment,S-WATY-TWTQ-YFLG-GTNML,S-FYY9-TS98-NGL2-4FY4C,30.0,5.0
6220106275672469845,368313,2017-06-07 02:49:44,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,2750.0,1.0
12325501012018710201,367538,2017-06-04 22:50:37,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
11987523413447741097,367534,2017-06-04 22:34:54,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,1500.0,1.0
11321896715731661945,366831,2017-06-02 23:22:35,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
6495525179086976719,366826,2017-06-02 23:02:17,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,3400.0,1.0
4583888688298305110,365817,2017-05-31 03:27:59,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,4699.0,1.0
4185841991989873927,365816,2017-05-31 03:13:42,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,4700.0,1.0
9036331262612186045,364443,2017-05-27 07:13:01,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
2293459878125126542,364442,2017-05-27 07:07:18,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,3000.0,1.0
17132879760884014736,360077,2017-05-15 02:41:56,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
17936120116596724076,360069,2017-05-15 02:01:54,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,1000.0,1.0
15469755564486149344,359378,2017-05-13 02:53:23,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-FYY9-TS98-NGL2-4FY4C,2.0,1.0
5719313865784377,359378,2017-05-13 02:53:23,Arbitrary Message,S-HK8H-BSTR-3K89-AHQEG,S-FYY9-TS98-NGL2-4FY4C,0.0,1.0
15946786934301342884,357235,2017-05-07 03:04:46,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,997.0,1.0
17206464466423232919,357233,2017-05-07 02:54:18,Ordinary Payment,S-JEQM-5MVL-SC4U-HT9N8,S-FYY9-TS98-NGL2-4FY4C,998.0,1.0
4413030949740638575,357072,2017-05-06 15:51:29,Ordinary Payment,S-FYY9-TS98-NGL2-4FY4C,S-R8SQ-TUEM-DTHQ-7ATA3,4998.0,1.0
13795134195159038875,357069,2017-05-06 15:38:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FYY9-TS98-NGL2-4FY4C,4999.0,1.0
