ID,Height,timestamp,Type,From,To,Amount,Fee
18410218173943484406,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSW-XXKX-84CB-GK9ZQ,2.0,1.0001
10226457954031196030,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSW-XXKX-84CB-GK9ZQ,1.0,1.0
1530876288284679963,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSW-XXKX-84CB-GK9ZQ,1.0,3.0
18404914833402762019,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSW-XXKX-84CB-GK9ZQ,2.0,2.0
9300086236003698177,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSW-XXKX-84CB-GK9ZQ,3.0,3.0
764321151848583808,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSW-XXKX-84CB-GK9ZQ,3.0,1.0
2123593846724195830,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSW-XXKX-84CB-GK9ZQ,3.0,3.0
1691171894755018777,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSW-XXKX-84CB-GK9ZQ,20.0,1.0
10940891318027194078,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSW-XXKX-84CB-GK9ZQ,2.0,1.0
15045277383308100078,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSW-XXKX-84CB-GK9ZQ,5.0,2.0
17417467861645318730,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSW-XXKX-84CB-GK9ZQ,6.0,5.0
16650504510182652281,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSW-XXKX-84CB-GK9ZQ,5.0,5.0
7522791471181034309,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSW-XXKX-84CB-GK9ZQ,12.0,2.0
14239015648631258620,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSW-XXKX-84CB-GK9ZQ,2.0,2.0
10070229675032685525,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSW-XXKX-84CB-GK9ZQ,2.0,2.0
7743672545674384263,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSW-XXKX-84CB-GK9ZQ,4.0,4.0
10626491478084072649,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGSW-XXKX-84CB-GK9ZQ,2.0,1.0
10044281662341270705,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSW-XXKX-84CB-GK9ZQ,2.0,1.0
13606245597622030350,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSW-XXKX-84CB-GK9ZQ,2.0,1.0
2466565454174481749,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSW-XXKX-84CB-GK9ZQ,2.0,1.0
1574795043673112859,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSW-XXKX-84CB-GK9ZQ,5.0,2.0
1739287581102591449,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSW-XXKX-84CB-GK9ZQ,5.0,2.0
8453959918065272126,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSW-XXKX-84CB-GK9ZQ,11.0,2.0
15506966927469788387,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSW-XXKX-84CB-GK9ZQ,14.0,2.0
6470632461223734784,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSW-XXKX-84CB-GK9ZQ,8.0,2.0
6040550474591483587,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGSW-XXKX-84CB-GK9ZQ,10.0,2.0
11719893459553005841,329528,2017-02-18 15:37:21,Ordinary Payment,S-RGSW-XXKX-84CB-GK9ZQ,S-58DN-C7FZ-HA7F-85LTC,15.0,1.12
9732489589296130474,329522,2017-02-18 15:05:24,Ordinary Payment,S-RGSW-XXKX-84CB-GK9ZQ,S-58DN-C7FZ-HA7F-85LTC,6.68,1.0
18134952176771540963,329522,2017-02-18 15:05:24,Ordinary Payment,S-RGSW-XXKX-84CB-GK9ZQ,S-XS9X-B2FJ-KB8F-6JJDP,8.6,1.0
4151065370143866250,329520,2017-02-18 14:58:23,Ordinary Payment,S-RGSW-XXKX-84CB-GK9ZQ,S-E2N5-F2VG-YKUP-EVB2E,8.6,1.0
4268048681309836554,329519,2017-02-18 14:52:55,Ordinary Payment,S-RGSW-XXKX-84CB-GK9ZQ,S-TQQB-NY9T-9H7A-EYKGW,11.0,1.0
16788919567521193719,329376,2017-02-18 05:22:05,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-RGSW-XXKX-84CB-GK9ZQ,9.0,1.0
12520268963360211271,329362,2017-02-18 04:35:26,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-RGSW-XXKX-84CB-GK9ZQ,9.0,1.0
189190857883556311,329362,2017-02-18 04:35:26,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-RGSW-XXKX-84CB-GK9ZQ,9.0,1.0
5057183445971507381,329362,2017-02-18 04:35:26,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-RGSW-XXKX-84CB-GK9ZQ,9.0,1.0
8689503844575155905,329362,2017-02-18 04:35:26,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-RGSW-XXKX-84CB-GK9ZQ,9.0,1.0
11508125393406239120,329311,2017-02-18 01:02:11,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-RGSW-XXKX-84CB-GK9ZQ,9.0,1.0
11645425950528153889,329196,2017-02-17 17:17:04,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-RGSW-XXKX-84CB-GK9ZQ,1.0,1.0
