ID,Height,timestamp,Type,From,To,Amount,Fee
993722022840428538,750417,2020-05-11 13:11:35,MultiOut Payment,S-SNSD-JGD3-6V88-4ZRYS,,2108.0,0.0735
6045987512323560644,714754,2020-02-01 18:37:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SNSD-JGD3-6V88-4ZRYS,0.0,0.06615
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SNSD-JGD3-6V88-4ZRYS,1e-08,0.882
3142600416024486134,555780,2018-11-13 23:35:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SNSD-JGD3-6V88-4ZRYS,100.78088122,0.1
6889070013612579868,553529,2018-11-07 16:31:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SNSD-JGD3-6V88-4ZRYS,100.15181237,0.1
2065280579608098735,551134,2018-10-31 23:27:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SNSD-JGD3-6V88-4ZRYS,100.14079291,0.1
15479137062974179473,549158,2018-10-26 10:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SNSD-JGD3-6V88-4ZRYS,100.18237601,0.1
16864057246955326768,547093,2018-10-20 16:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SNSD-JGD3-6V88-4ZRYS,100.42371786,0.1
17455420481120975778,545178,2018-10-15 07:21:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SNSD-JGD3-6V88-4ZRYS,100.07563561,0.1
10718526263356634133,543214,2018-10-09 19:23:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SNSD-JGD3-6V88-4ZRYS,100.41110723,0.1
8183762289098516347,540970,2018-10-03 12:50:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SNSD-JGD3-6V88-4ZRYS,100.29173085,0.1
17818597896302206156,538792,2018-09-27 10:17:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SNSD-JGD3-6V88-4ZRYS,100.24582279,0.1
18148898436123411142,536593,2018-09-21 06:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SNSD-JGD3-6V88-4ZRYS,100.74127625,0.1
14155067750836792624,534361,2018-09-15 01:09:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SNSD-JGD3-6V88-4ZRYS,100.23887762,0.1
4048146192099046514,532211,2018-09-08 23:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SNSD-JGD3-6V88-4ZRYS,100.163681,0.1
9982771843092208149,530136,2018-09-03 04:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SNSD-JGD3-6V88-4ZRYS,100.26947346,0.1
7149964280980673769,527014,2018-08-25 11:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SNSD-JGD3-6V88-4ZRYS,100.36882983,0.1
8089162779538432370,524262,2018-08-17 19:06:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SNSD-JGD3-6V88-4ZRYS,100.07762976,0.1
4497228050752524791,521496,2018-08-10 01:11:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SNSD-JGD3-6V88-4ZRYS,100.50153983,0.1
12123734639864186962,518545,2018-08-01 18:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SNSD-JGD3-6V88-4ZRYS,100.22388758,0.1
13442486495895613831,515833,2018-07-25 04:13:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SNSD-JGD3-6V88-4ZRYS,100.31970015,0.1
12469937719811445474,513395,2018-07-18 08:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SNSD-JGD3-6V88-4ZRYS,100.68815456,0.1
16794682875689592730,511003,2018-07-11 16:24:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SNSD-JGD3-6V88-4ZRYS,100.17777882,0.1
5900168875065648132,508564,2018-07-04 20:38:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SNSD-JGD3-6V88-4ZRYS,100.14811166,0.1
3577924054618297462,507051,2018-06-30 15:03:29,Account Update,S-SNSD-JGD3-6V88-4ZRYS,,0.0,1.0
10315787983980396426,505141,2018-06-25 06:50:55,Reward Recipient Assignment,S-SNSD-JGD3-6V88-4ZRYS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5675096870330532662,504411,2018-06-23 05:38:10,Ordinary Payment,S-DKK7-C438-9X6Q-7VMVH,S-SNSD-JGD3-6V88-4ZRYS,4.0,1.0
10286853476114365651,494234,2018-05-25 17:47:06,Reward Recipient Assignment,S-SNSD-JGD3-6V88-4ZRYS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10969530772284733311,494229,2018-05-25 17:26:17,Reward Recipient Assignment,S-SNSD-JGD3-6V88-4ZRYS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17951576012266154808,494071,2018-05-25 06:38:06,Account Update,S-SNSD-JGD3-6V88-4ZRYS,,0.0,1.0
11184537720243504433,494054,2018-05-25 05:53:37,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-SNSD-JGD3-6V88-4ZRYS,3.0,1.0
