ID,Height,timestamp,Type,From,To,Amount,Fee
11646671187061816390,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PVDM-BH2G-6Z6Q-7NRQQ,1e-07,1.0
11258507906194096561,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PVDM-BH2G-6Z6Q-7NRQQ,1e-07,1.0
1255664996957683302,345271,2017-04-03 16:15:37,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
16439406016667129421,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVDM-BH2G-6Z6Q-7NRQQ,2.0,1.0001
12995591871521890769,339135,2017-03-17 11:55:06,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
14994584142980022490,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVDM-BH2G-6Z6Q-7NRQQ,1.0,1.0
8539106896376502593,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVDM-BH2G-6Z6Q-7NRQQ,1.0,3.0
11193862215540186880,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVDM-BH2G-6Z6Q-7NRQQ,2.0,2.0
18150999125593678687,334703,2017-03-05 03:01:18,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
6534056232241210986,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,3.0
601997845483164717,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
12143652187775106058,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,3.0
1528522435658252829,334297,2017-03-03 23:49:13,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
15374275262408844842,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVDM-BH2G-6Z6Q-7NRQQ,20.0,1.0
3239075252667653256,333822,2017-03-02 15:42:29,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
169829560706537210,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVDM-BH2G-6Z6Q-7NRQQ,2.0,1.0
6488620143058827509,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,2.0
1646960601305471408,332888,2017-02-28 00:45:55,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5556195411682922147,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVDM-BH2G-6Z6Q-7NRQQ,6.0,5.0
16969534450356799041,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,5.0
6298002696608278192,332363,2017-02-26 13:46:14,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
3084687584735651293,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVDM-BH2G-6Z6Q-7NRQQ,12.0,2.0
6294716857188892627,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVDM-BH2G-6Z6Q-7NRQQ,2.0,2.0
6642569826768881993,331997,2017-02-25 13:31:22,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
14168490384187878702,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVDM-BH2G-6Z6Q-7NRQQ,2.0,2.0
5854665138144437515,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVDM-BH2G-6Z6Q-7NRQQ,4.0,4.0
4595686286874748861,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVDM-BH2G-6Z6Q-7NRQQ,2.0,1.0
3044963864292860525,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVDM-BH2G-6Z6Q-7NRQQ,2.0,1.0
3594854144870550803,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVDM-BH2G-6Z6Q-7NRQQ,2.0,1.0
10862148842707621261,331472,2017-02-24 02:18:43,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
2450191549367113992,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVDM-BH2G-6Z6Q-7NRQQ,2.0,1.0
11256286873831907124,331197,2017-02-23 07:47:27,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
439929749193543887,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,2.0
1998862080296826534,331172,2017-02-23 06:09:40,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
4320408249732685095,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,2.0
9915047381167769521,331103,2017-02-23 01:21:31,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
11854877418819138290,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVDM-BH2G-6Z6Q-7NRQQ,11.0,2.0
7697983718446874639,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVDM-BH2G-6Z6Q-7NRQQ,14.0,2.0
15266847455755650652,331053,2017-02-22 22:00:51,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
7690274311042295588,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVDM-BH2G-6Z6Q-7NRQQ,8.0,2.0
9547300121897197419,330372,2017-02-21 00:36:58,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-FJDZ-U5M6-CYFY-9RA7L,9.00616092,1.0
1810022241213317342,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVDM-BH2G-6Z6Q-7NRQQ,10.0,2.0
1588997886203273807,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-PVDM-BH2G-6Z6Q-7NRQQ,0.0,1.0
359220804310347238,318881,2017-01-19 20:53:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,0.00616092,1.0
6155370194179302448,316956,2017-01-14 11:27:11,Arbitrary Message,S-PVDM-BH2G-6Z6Q-7NRQQ,S-FJDZ-U5M6-CYFY-9RA7L,0.0,1.0
8674345987420306368,316956,2017-01-14 11:27:11,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-A88A-NG45-L5MU-ELVBG,3.0,1.0
229419680143027831,316950,2017-01-14 11:19:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
8501838385645188959,316473,2017-01-13 03:23:17,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
7502562248984766183,316472,2017-01-13 03:20:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
15751298441706600737,315973,2017-01-11 17:55:56,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
4417598601942585062,315972,2017-01-11 17:54:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
5914484874469634142,315972,2017-01-11 17:54:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
3834789080095252516,314479,2017-01-07 13:37:24,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-FJDZ-U5M6-CYFY-9RA7L,6.0,1.0
13789037679521602301,314478,2017-01-07 13:36:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
4843654117739114899,314475,2017-01-07 13:18:57,Account Update,S-PVDM-BH2G-6Z6Q-7NRQQ,,0.0,1.0
16776910390474173175,314474,2017-01-07 12:56:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
5811973007780502304,314435,2017-01-07 10:27:00,Arbitrary Message,S-PVDM-BH2G-6Z6Q-7NRQQ,S-FJDZ-U5M6-CYFY-9RA7L,0.0,1.0
3635935872032829322,314431,2017-01-07 10:14:10,Ordinary Payment,S-A88A-NG45-L5MU-ELVBG,S-PVDM-BH2G-6Z6Q-7NRQQ,1.0,1.0
16009952358788457747,313886,2017-01-05 21:39:00,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-FJDZ-U5M6-CYFY-9RA7L,7.75336829,1.0
12633574966433615634,313879,2017-01-05 21:25:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,8.75336829,1.0
9628391856398061499,313512,2017-01-04 20:41:18,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-FJDZ-U5M6-CYFY-9RA7L,60.4768766,1.0
6316168809563124200,313509,2017-01-04 20:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,44.7216072,1.0
12625954824241236604,313486,2017-01-04 18:48:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
15467244789283830180,313486,2017-01-04 18:48:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
16388298604413861661,313486,2017-01-04 18:48:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
15888566994388769585,313484,2017-01-04 18:44:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
3775446987893536204,313143,2017-01-03 20:03:36,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-SG54-6UD9-64HD-D2TG2,276.0,1.0
6380202861161092565,313139,2017-01-03 19:49:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,264.09176992,1.0
12840693268466223334,313098,2017-01-03 16:59:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
1274385409934874124,313098,2017-01-03 16:59:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
15778353287455463463,313097,2017-01-03 16:57:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
224180450820164877,312787,2017-01-02 19:50:23,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-SG54-6UD9-64HD-D2TG2,1073.0,1.0
4509062777516316108,312780,2017-01-02 19:23:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,1061.41907967,1.0
14431628555161945236,312584,2017-01-02 06:00:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
7039580327682588855,312583,2017-01-02 05:59:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
2305227987358603327,312582,2017-01-02 05:58:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
5118241956188197294,312580,2017-01-02 05:54:51,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-SG54-6UD9-64HD-D2TG2,52.0,1.0
3032884398424868709,312493,2017-01-02 00:09:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,53.24441981,1.0
6749964794413511596,312390,2017-01-01 17:16:00,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-FJDZ-U5M6-CYFY-9RA7L,1618.96953261,1.0
11899009337426841884,312346,2017-01-01 14:19:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
17146999046909115105,312346,2017-01-01 14:19:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
5990838141187582665,312346,2017-01-01 14:19:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
2024124766453108797,312098,2016-12-31 21:48:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,82.78156155,1.0
9665840780692594283,311923,2016-12-31 09:49:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
16796169024791427320,311923,2016-12-31 09:49:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
14598832502870291846,311728,2016-12-30 21:02:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
9642299842686979721,311727,2016-12-30 20:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
14538055065694320370,311726,2016-12-30 20:52:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
1002110274051517823,311276,2016-12-29 14:53:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,140.32991129,1.0
11739100518030775909,310917,2016-12-28 15:01:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,112.67289708,1.0
2590166389116892826,310595,2016-12-27 17:14:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
13864921239612119823,310554,2016-12-27 14:18:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,499.93116032,1.0
12295468976730558159,310411,2016-12-27 04:41:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
4497821337522644676,310411,2016-12-27 04:41:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
7868152129084252575,310411,2016-12-27 04:41:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
15569155453874093681,310238,2016-12-26 17:15:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,94.13855346,1.0
9473380380371193262,310078,2016-12-26 06:43:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
10499611130298705229,310078,2016-12-26 06:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
3325641914603761983,310077,2016-12-26 06:43:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
9142574319874166954,309879,2016-12-25 16:46:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,130.3941476,1.0
13016188898516244589,309876,2016-12-25 16:33:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
8240519247058009354,309876,2016-12-25 16:33:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
10806636619402679415,309875,2016-12-25 16:29:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
8556808366849890117,309520,2016-12-24 17:06:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,348.09155241,1.0
12914387704735827876,309175,2016-12-23 17:21:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,96.65728664,1.0
16389497738926261258,308840,2016-12-22 19:01:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
686682658706103871,308840,2016-12-22 19:01:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
983939055050824995,308840,2016-12-22 19:01:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
12734232713679034905,308813,2016-12-22 17:22:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,11.28115334,1.0
14057378591127920624,308390,2016-12-21 12:55:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,14.34778689,1.0
4321864759097584954,308082,2016-12-20 16:03:29,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-SG54-6UD9-64HD-D2TG2,1550.0,1.0
12291495153684791534,308058,2016-12-20 14:59:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
13840584830459501340,308058,2016-12-20 14:59:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
14157661001556211263,308058,2016-12-20 14:59:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
14162968212143506836,308014,2016-12-20 11:52:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,198.32614731,1.0
8894961181479491380,307635,2016-12-19 10:27:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,303.92094341,1.0
10599918894830736951,307596,2016-12-19 07:25:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
15862996522437290627,307596,2016-12-19 07:25:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
5771206515330955230,307596,2016-12-19 07:25:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
82198265571857741,307351,2016-12-18 15:33:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
2597414982822793833,307351,2016-12-18 15:33:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
4402397922293350509,307350,2016-12-18 15:20:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
11621837214373077487,307349,2016-12-18 15:19:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
6199344189587898307,307120,2016-12-17 23:40:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
3670475577049029087,307119,2016-12-17 23:34:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
15986108472846091086,307116,2016-12-17 23:29:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
17414871257623725491,306896,2016-12-17 08:46:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
1092062505068531942,306896,2016-12-17 08:46:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
1772571854683950333,306895,2016-12-17 08:43:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
6954113172915451119,306894,2016-12-17 08:42:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
6321181242795653481,306596,2016-12-16 12:53:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,120.14391154,1.0
12520651643127295855,306233,2016-12-15 12:23:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,854.14388314,1.0
5156540873475099173,306207,2016-12-15 10:52:58,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-SG54-6UD9-64HD-D2TG2,170.0,1.0
10420549130041830644,303424,2016-12-07 15:48:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,2.35540412,1.0
5724594442849672361,302935,2016-12-06 06:37:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,35.77029634,1.0
2346811239402079362,302593,2016-12-05 07:49:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
2529208063464873497,302592,2016-12-05 07:39:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
12158935105058030326,302591,2016-12-05 07:38:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
75801865679158971,302576,2016-12-05 06:39:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,38.34342992,1.0
11525792558227889296,302194,2016-12-04 04:52:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,83.17416385,1.0
11831610178061471873,301899,2016-12-03 09:45:13,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-SG54-6UD9-64HD-D2TG2,6851.0,1.0
2104234904234161898,301836,2016-12-03 05:01:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,60.68327603,1.0
401589199503296990,301477,2016-12-02 05:00:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,181.0723941,1.0
8314067538500180809,301083,2016-12-01 02:43:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,1419.82946314,1.0
15769834474477061117,300859,2016-11-30 11:40:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,102.35873936,1.0
16170241332712832259,300492,2016-11-29 11:13:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,236.52615167,1.0
15407129283574702475,300107,2016-11-28 08:57:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,63.1900072,1.0
12407547072996544202,299735,2016-11-27 08:16:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,129.16943384,1.0
6077135954764858130,299371,2016-11-26 07:55:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,214.20159881,1.0
14776002930214738919,299012,2016-11-25 07:34:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,119.23622136,1.0
15735123445257111602,298634,2016-11-24 05:52:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,223.33451381,1.0
1849891946289306850,298274,2016-11-23 06:07:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,87.92328067,1.0
12336060509591079869,297912,2016-11-22 05:36:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,171.0622273,1.0
12027382503294162731,297542,2016-11-21 04:47:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,900.57665825,1.0
