ID,Height,timestamp,Type,From,To,Amount,Fee
2572737492290712927,780972,2020-08-04 17:17:18,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-4Y3L-HTP3-9HX5-2QU9P,17.3238,0.03675
6939509365795492697,742345,2020-04-18 23:26:03,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-B2CW-KUCZ-U5VW-95WGM,12.0,0.0294
7368424857798918266,741718,2020-04-17 05:28:20,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-B2CW-KUCZ-U5VW-95WGM,4.0,0.0294
17540264139739324223,739883,2020-04-12 02:06:14,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-7QCU-QYAF-HUCL-745XX,1.0,0.0294
5987766843377689310,739719,2020-04-11 15:05:43,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-CR3J-D3J2-Y6V3-4FD9Q,1.0,0.05145
11069512427812188109,739510,2020-04-11 00:39:54,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-B2CW-KUCZ-U5VW-95WGM,1.0,0.05145
5132853435565771302,739342,2020-04-10 13:45:47,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-B2CW-KUCZ-U5VW-95WGM,1.0,0.05145
10827693896282419904,739194,2020-04-10 03:48:19,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-9T8F-C3HN-RWEG-3ZTFB,2.0,0.0588
16016010363243548185,738367,2020-04-07 20:10:14,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-W5LU-NSM9-JWKN-HCGJG,9.0,0.0441
17158559604813205012,737818,2020-04-06 07:05:42,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-B2CW-KUCZ-U5VW-95WGM,1.0,0.05145
5354452489007955105,736308,2020-04-02 02:02:30,Ordinary Payment,S-A9W6-MT22-ML5P-AEJ95,S-B2CW-KUCZ-U5VW-95WGM,10.0,0.0441
2162626372120561560,735807,2020-03-31 16:19:17,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-4P5M-938K-47ZG-F754P,7.0,0.05145
14568071357502652550,735575,2020-03-31 01:03:49,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-NWQR-8DP4-XLRB-DUPMV,3.0,0.0441
15380661453660927338,734989,2020-03-29 09:19:03,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-B2CW-KUCZ-U5VW-95WGM,9.0,0.0588
15368148245452452457,734699,2020-03-28 14:24:30,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-B2CW-KUCZ-U5VW-95WGM,1.0,0.03675
5553355541482092311,732327,2020-03-21 23:03:05,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-QGYX-9G5S-XV5A-AUJ9D,1.0,0.02205
9958182196406184580,731086,2020-03-18 11:48:52,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-3XSY-RRWZ-6JY3-2XLL9,1.0,0.03675
1289672768948547326,730758,2020-03-17 13:33:36,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-ZT2U-5S63-XJKU-2SX95,1.0,0.0294
448952390467573668,730653,2020-03-17 06:22:20,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-TLQ7-M6YR-UL6G-43NWA,2.0,0.0441
9084570691363511899,730274,2020-03-16 05:13:19,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-B2CW-KUCZ-U5VW-95WGM,3.0,0.0294
9807276889176061017,729334,2020-03-13 14:21:25,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-DNW7-FYFT-BHQ3-9SQ3T,2.0,0.05145
17518240267305532806,728899,2020-03-12 08:49:31,Ordinary Payment,S-TXZF-XVSA-LNNM-83PHT,S-B2CW-KUCZ-U5VW-95WGM,3.0,0.02205
18186148249809101845,728288,2020-03-10 16:05:34,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-B2CW-KUCZ-U5VW-95WGM,1.0,0.0441
12786223319732404327,725181,2020-03-01 22:49:37,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-EG64-V7EZ-V3F8-2XLGC,1.0,0.0588
6011286772078167821,724754,2020-02-29 18:22:43,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-6LW2-AX74-P4FW-FU83T,11.0,0.05145
6952500761557981233,724023,2020-02-27 17:09:11,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-B2CW-KUCZ-U5VW-95WGM,1.0,0.0294
6298142345990266633,723501,2020-02-26 05:55:36,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-B2CW-KUCZ-U5VW-95WGM,4.0,0.0147
547447545656980406,721792,2020-02-21 11:30:40,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-LGJ4-QW5M-5RV9-HZX74,2.0,0.0147
14844301270394338093,720997,2020-02-19 05:37:07,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-9FWZ-2DBQ-4XQP-C3U4D,18.0,0.0147
14064140781941173390,719076,2020-02-13 21:30:28,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-B2CW-KUCZ-U5VW-95WGM,27.0,0.05145
8940726977033601417,714863,2020-02-02 02:21:04,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-B2CW-KUCZ-U5VW-95WGM,1.0,0.02205
15252582405398217555,713433,2020-01-29 01:53:17,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-MGEW-A7SU-YSAR-8EVZV,12.0,0.03675
3400657085702378789,713364,2020-01-28 21:17:31,Ordinary Payment,S-Z9DD-ZYB2-DUHG-2J23H,S-B2CW-KUCZ-U5VW-95WGM,2.0,0.03675
4924131475352454872,712538,2020-01-26 13:59:43,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-B2CW-KUCZ-U5VW-95WGM,1.0,0.0294
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B2CW-KUCZ-U5VW-95WGM,10.0,0.08085
