ID,Height,timestamp,Type,From,To,Amount,Fee
18436884536001644176,386966,2017-07-29 16:24:30,Reward Recipient Assignment,S-88GJ-7MT9-4JUB-EQLQT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13496042431323523162,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-88GJ-7MT9-4JUB-EQLQT,0.05846822,1.0
429820673268506585,376335,2017-06-29 13:09:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-88GJ-7MT9-4JUB-EQLQT,18.15105679,1.0
6926503997395039601,376032,2017-06-28 16:33:36,Reward Recipient Assignment,S-88GJ-7MT9-4JUB-EQLQT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4776296785899021988,376027,2017-06-28 16:14:49,Reward Recipient Assignment,S-88GJ-7MT9-4JUB-EQLQT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12169455397930332800,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-88GJ-7MT9-4JUB-EQLQT,32.2022962,1.0
7495865831928606617,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-88GJ-7MT9-4JUB-EQLQT,11.97359398,1.0
1737373152574107565,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-88GJ-7MT9-4JUB-EQLQT,8.33503837,1.0
16114314619120658031,374609,2017-06-24 17:15:54,Reward Recipient Assignment,S-88GJ-7MT9-4JUB-EQLQT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12430471308492698340,374537,2017-06-24 12:08:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-88GJ-7MT9-4JUB-EQLQT,3.0,1.0
4001095061877510989,374290,2017-06-23 19:48:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-88GJ-7MT9-4JUB-EQLQT,2.0,1.0
10001602315088414352,372433,2017-06-18 15:08:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88GJ-7MT9-4JUB-EQLQT,1.0,1.0
