ID,Height,timestamp,Type,From,To,Amount,Fee
5743650076175009613,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9K58-Q4UV-4YHD-HE8UL,2.0,1.0001
15086520853978925073,343107,2017-03-28 14:26:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9K58-Q4UV-4YHD-HE8UL,3.0,1.0
2431096054293338464,342908,2017-03-28 00:50:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9K58-Q4UV-4YHD-HE8UL,3.0,1.0
16932244524190320202,342104,2017-03-25 19:24:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9K58-Q4UV-4YHD-HE8UL,3.0,1.0
6358947545455790511,340844,2017-03-22 06:53:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9K58-Q4UV-4YHD-HE8UL,3.0,1.0
143776427918628733,338229,2017-03-14 23:31:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9K58-Q4UV-4YHD-HE8UL,3.0,1.0
2740201887673812952,337259,2017-03-12 06:45:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9K58-Q4UV-4YHD-HE8UL,3.0,1.0
13899844572017661206,335866,2017-03-08 09:12:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9K58-Q4UV-4YHD-HE8UL,3.0,1.0
15762742196512370884,333706,2017-03-02 08:05:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9K58-Q4UV-4YHD-HE8UL,3.0,1.0
17918603693317847400,333705,2017-03-02 08:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9K58-Q4UV-4YHD-HE8UL,3.0,1.0
15191838301481513661,331842,2017-02-25 02:57:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9K58-Q4UV-4YHD-HE8UL,3.0,1.0
18222972379932769747,331842,2017-02-25 02:57:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9K58-Q4UV-4YHD-HE8UL,3.0,1.0
17277897438571949673,331296,2017-02-23 14:34:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9K58-Q4UV-4YHD-HE8UL,3.0,1.0
1097700440344611176,331295,2017-02-23 14:30:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9K58-Q4UV-4YHD-HE8UL,3.0,1.0
