ID,Height,timestamp,Type,From,To,Amount,Fee
17146666795042641365,648729,2019-08-01 01:41:08,Ordinary Payment,S-S6LY-4MUF-BDJB-F34X7,S-RGGQ-HVLJ-3ZUQ-2CF2Y,198.0,0.1
16669080444104298697,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6LY-4MUF-BDJB-F34X7,0.01801918,1.0
13880917834166311482,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6LY-4MUF-BDJB-F34X7,1.70387105,1.0
7586458599381748926,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6LY-4MUF-BDJB-F34X7,1.70054439,1.0
15662947196669370440,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6LY-4MUF-BDJB-F34X7,0.27426325,1.0
8788421174368176744,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6LY-4MUF-BDJB-F34X7,0.2712164,1.0
4277281616891481350,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6LY-4MUF-BDJB-F34X7,0.06099883,1.0
13517475148415080303,379924,2017-07-09 13:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6LY-4MUF-BDJB-F34X7,0.02792912,1.0
5473060432152337318,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6LY-4MUF-BDJB-F34X7,0.19378948,1.0
2972633331073507053,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6LY-4MUF-BDJB-F34X7,0.00619303,1.0
1224915245488795630,378676,2017-07-06 01:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6LY-4MUF-BDJB-F34X7,3.14086758,1.0
9531565487988432836,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6LY-4MUF-BDJB-F34X7,0.38094951,1.0
17779591354445598848,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6LY-4MUF-BDJB-F34X7,0.25696548,1.0
11755140113218977889,377818,2017-07-03 15:56:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6LY-4MUF-BDJB-F34X7,3.60409988,1.0
13000614930611538007,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6LY-4MUF-BDJB-F34X7,0.04955289,1.0
10739157123154218719,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6LY-4MUF-BDJB-F34X7,0.61813889,1.0
18045409260244954675,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6LY-4MUF-BDJB-F34X7,1.13338605,1.0
4543814624749536048,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6LY-4MUF-BDJB-F34X7,5.74567039,1.0
16307913570818349487,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6LY-4MUF-BDJB-F34X7,5.42826041,1.0
16375324342217959292,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6LY-4MUF-BDJB-F34X7,1.8412423,1.0
8649639074381337427,375524,2017-06-27 06:17:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6LY-4MUF-BDJB-F34X7,1.29922242,1.0
12511495880852789424,375519,2017-06-27 06:01:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6LY-4MUF-BDJB-F34X7,1.0,1.0
13079235975667103592,375519,2017-06-27 06:01:39,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-S6LY-4MUF-BDJB-F34X7,5.0,1.0
2561092545657430776,375142,2017-06-26 04:39:16,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-S6LY-4MUF-BDJB-F34X7,5.0,1.0
9342074738942191745,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6LY-4MUF-BDJB-F34X7,2.50134819,1.0
11195084555719793698,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6LY-4MUF-BDJB-F34X7,5.59669865,1.0
8732867962595167469,374202,2017-06-23 13:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6LY-4MUF-BDJB-F34X7,6.14377977,1.0
894234313667980831,373841,2017-06-22 13:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6LY-4MUF-BDJB-F34X7,3.18987663,1.0
13254729821123499796,373475,2017-06-21 12:46:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6LY-4MUF-BDJB-F34X7,6.85571203,1.0
18085080912711539423,373103,2017-06-20 12:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6LY-4MUF-BDJB-F34X7,0.67451345,1.0
10298580110882076187,373005,2017-06-20 05:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S6LY-4MUF-BDJB-F34X7,0.04268777,1.0
5695339319719333880,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6LY-4MUF-BDJB-F34X7,20.18603564,1.0
9169055467534934485,372672,2017-06-19 06:50:16,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-S6LY-4MUF-BDJB-F34X7,1.0,1.0
9723876562037885292,372670,2017-06-19 06:46:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6LY-4MUF-BDJB-F34X7,1.0,1.0
4248559955782307155,372637,2017-06-19 04:29:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S6LY-4MUF-BDJB-F34X7,1.08874617,1.0
1661752118541325597,372624,2017-06-19 03:46:52,Reward Recipient Assignment,S-S6LY-4MUF-BDJB-F34X7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16287689468103120454,372261,2017-06-18 02:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S6LY-4MUF-BDJB-F34X7,1.8294834,1.0
16779808100465241580,371856,2017-06-17 00:22:34,Ordinary Payment,S-9ATZ-EP5M-QT4S-EX3BG,S-S6LY-4MUF-BDJB-F34X7,100.0,1.0
15166235332990542961,371773,2017-06-16 18:32:42,Reward Recipient Assignment,S-S6LY-4MUF-BDJB-F34X7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15288778554861168130,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6LY-4MUF-BDJB-F34X7,1.14976432,1.0
6321589854483119518,371748,2017-06-16 17:09:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S6LY-4MUF-BDJB-F34X7,1.09757127,1.0
11681002431417147681,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S6LY-4MUF-BDJB-F34X7,0.2822022,1.0
4448118240072341741,371606,2017-06-16 07:13:12,Reward Recipient Assignment,S-S6LY-4MUF-BDJB-F34X7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7133374900679666051,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S6LY-4MUF-BDJB-F34X7,5.96197812,1.0
13810764589164636949,371244,2017-06-15 07:22:09,Reward Recipient Assignment,S-S6LY-4MUF-BDJB-F34X7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
122079816120150052,370874,2017-06-14 06:09:33,Reward Recipient Assignment,S-S6LY-4MUF-BDJB-F34X7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17298763530597746765,370853,2017-06-14 05:09:06,Reward Recipient Assignment,S-S6LY-4MUF-BDJB-F34X7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9941795301824997165,370841,2017-06-14 04:24:43,Reward Recipient Assignment,S-S6LY-4MUF-BDJB-F34X7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17183050648076418887,367071,2017-06-03 15:31:13,Reward Recipient Assignment,S-S6LY-4MUF-BDJB-F34X7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15904908721058453738,365841,2017-05-31 05:13:48,Account Update,S-S6LY-4MUF-BDJB-F34X7,,0.0,1.0
9616934270497419244,365839,2017-05-31 04:59:55,Ordinary Payment,S-9ATZ-EP5M-QT4S-EX3BG,S-S6LY-4MUF-BDJB-F34X7,10.0,1.0
