ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R65B-AU7Y-L474-HD9PF,1.099e-05,0.0735
3018919692072945024,388353,2017-08-02 13:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R65B-AU7Y-L474-HD9PF,14.08846191,1.0
14261084593219696904,387922,2017-08-01 09:10:56,Ordinary Payment,S-R65B-AU7Y-L474-HD9PF,S-QEBC-D6EB-NQ8H-CX248,161.0,1.0
316647540981243813,387921,2017-08-01 09:05:56,Token Transfer,S-R65B-AU7Y-L474-HD9PF,S-QEBC-D6EB-NQ8H-CX248,0.0,1.0
9847225436628958600,387916,2017-08-01 08:48:06,Ask Order Cancellation,S-R65B-AU7Y-L474-HD9PF,,0.0,1.0
12530577228263931612,387916,2017-08-01 08:48:06,Token Transfer,S-R65B-AU7Y-L474-HD9PF,S-QEBC-D6EB-NQ8H-CX248,0.0,1.0
9101335035803587104,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-R65B-AU7Y-L474-HD9PF,135.28941637,1.0
13768618208431812408,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R65B-AU7Y-L474-HD9PF,30.11287649,1.0
11586538857674322099,385966,2017-07-26 21:16:43,Ordinary Payment,S-R65B-AU7Y-L474-HD9PF,S-QEBC-D6EB-NQ8H-CX248,664.0,1.0
12819656524890802023,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R65B-AU7Y-L474-HD9PF,74.04874281,1.0
16051146964369365520,385636,2017-07-25 23:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R65B-AU7Y-L474-HD9PF,4.01631722,1.0
12158086348565151560,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R65B-AU7Y-L474-HD9PF,426.64901684,1.0
17364826993883508316,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R65B-AU7Y-L474-HD9PF,5.71865119,1.0
12011498731056506609,385409,2017-07-25 08:36:27,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15899536906678552694,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R65B-AU7Y-L474-HD9PF,2.67417215,1.0
10354045108627532518,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R65B-AU7Y-L474-HD9PF,18.73415069,1.0
13107073039073869869,383350,2017-07-19 03:10:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-R65B-AU7Y-L474-HD9PF,138.33924342,1.0
13338208387540672279,383005,2017-07-18 04:11:23,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-R65B-AU7Y-L474-HD9PF,1.46380075,1.0
8186966001279991207,382599,2017-07-17 01:24:04,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4090856935149138800,382566,2017-07-16 22:34:22,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-BN2A-VSRT-32D5-5953C,0.0,1.0
14610093657671769689,382561,2017-07-16 22:17:39,Ask Order Placement,S-R65B-AU7Y-L474-HD9PF,,0.0,1.0
387280330014894957,382552,2017-07-16 21:39:02,Ordinary Payment,S-R65B-AU7Y-L474-HD9PF,S-QEBC-D6EB-NQ8H-CX248,3900.0,1.0
6289218147897408745,382551,2017-07-16 21:30:52,Ask Order Cancellation,S-R65B-AU7Y-L474-HD9PF,,0.0,1.0
7928759939015492168,382549,2017-07-16 21:26:22,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13555332475883903679,382073,2017-07-15 13:25:19,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11035916038987906791,382068,2017-07-15 13:05:41,Ordinary Payment,S-R65B-AU7Y-L474-HD9PF,S-QEBC-D6EB-NQ8H-CX248,737.0,1.0
3143623861766965535,382068,2017-07-15 13:05:41,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11630550365570152671,380729,2017-07-11 19:30:36,Reward Recipient Assignment,S-X92Y-HX85-CKJT-97N6H,S-R65B-AU7Y-L474-HD9PF,0.0,1.0
5605885835666263982,380724,2017-07-11 19:01:30,Reward Recipient Assignment,S-X92Y-HX85-CKJT-97N6H,S-R65B-AU7Y-L474-HD9PF,0.0,1.0
415801329503777390,380656,2017-07-11 14:21:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R65B-AU7Y-L474-HD9PF,255.72,1.0
12141507082159202346,380453,2017-07-11 01:17:06,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-R65B-AU7Y-L474-HD9PF,0.0,1.0
322818434078900873,380453,2017-07-11 01:17:06,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-R65B-AU7Y-L474-HD9PF,0.0,1.0
3986404519101769667,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-R65B-AU7Y-L474-HD9PF,102.98219266,1.0
13061363134283270953,380265,2017-07-10 12:16:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R65B-AU7Y-L474-HD9PF,250.66,1.0
1378767366561680859,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R65B-AU7Y-L474-HD9PF,5.65752768,1.0
6181291436731573101,380002,2017-07-09 18:58:09,Token Transfer,S-R65B-AU7Y-L474-HD9PF,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
18246550464400423224,380000,2017-07-09 18:42:58,Ask Order Cancellation,S-R65B-AU7Y-L474-HD9PF,,0.0,1.0
10155943470732505895,379924,2017-07-09 13:09:12,Ask Order Placement,S-R65B-AU7Y-L474-HD9PF,,0.0,1.0
1943590646535205322,379920,2017-07-09 12:59:57,Ask Order Cancellation,S-R65B-AU7Y-L474-HD9PF,,0.0,1.0
9242090489577135003,379888,2017-07-09 10:42:06,Ask Order Placement,S-R65B-AU7Y-L474-HD9PF,,0.0,1.0
16651954995176378238,379881,2017-07-09 10:15:22,Bid Order Placement,S-R65B-AU7Y-L474-HD9PF,,0.0,1.0
3247065590641770559,379723,2017-07-08 23:59:05,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12664618216249190379,379553,2017-07-08 12:21:05,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9163662790239320209,379529,2017-07-08 10:55:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R65B-AU7Y-L474-HD9PF,9.83274703,1.0
7250303358392917301,379325,2017-07-07 20:49:52,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,4.54,1.0
9389118404698814248,379169,2017-07-07 10:35:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R65B-AU7Y-L474-HD9PF,28.35227069,1.0
10428977709085569276,378928,2017-07-06 18:38:05,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,142.68,1.0
13476626769340031999,378912,2017-07-06 17:12:52,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
18160034172185517729,378800,2017-07-06 09:51:06,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7753228313268308087,378585,2017-07-05 19:40:09,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
2422777667817965381,378580,2017-07-05 19:21:08,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
2314713880726280810,378240,2017-07-04 20:40:37,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11954354249674995648,378212,2017-07-04 18:45:51,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,5.62,1.0
17683592241642985919,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-R65B-AU7Y-L474-HD9PF,71.91617353,1.0
3216106476894837329,377977,2017-07-04 02:57:11,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,5.13,1.0
15787940738835069960,377903,2017-07-03 21:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R65B-AU7Y-L474-HD9PF,2.43161165,1.0
7501674703817121945,377893,2017-07-03 20:54:32,Ask Order Placement,S-R65B-AU7Y-L474-HD9PF,,0.0,1.0
6715013928633029799,377892,2017-07-03 20:44:01,Ask Order Cancellation,S-R65B-AU7Y-L474-HD9PF,,0.0,1.0
15044527167003692353,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R65B-AU7Y-L474-HD9PF,10.73948194,1.0
12891565275981374792,377621,2017-07-03 03:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R65B-AU7Y-L474-HD9PF,31.05363639,1.0
6413518889249881220,377345,2017-07-02 08:30:31,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
7348312423148353297,377233,2017-07-02 00:51:56,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13659802065867370748,376664,2017-06-30 10:41:10,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,49.64,1.0
1038783547449894,376580,2017-06-30 05:18:07,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,7.61,1.0
2928987389614005070,376542,2017-06-30 02:33:46,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,3.96,1.0
4511067163413322414,376533,2017-06-30 01:54:09,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,3.33,1.0
9477779625419784011,376071,2017-06-28 19:17:37,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
15294992492274150603,376041,2017-06-28 17:30:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,100.95,1.0
7331956088078753742,376015,2017-06-28 15:15:25,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2614671520633009904,375800,2017-06-28 00:39:59,Ask Order Placement,S-R65B-AU7Y-L474-HD9PF,,0.0,1.0
334343744050859124,375799,2017-06-28 00:36:00,Token Transfer,S-QEBC-D6EB-NQ8H-CX248,S-R65B-AU7Y-L474-HD9PF,0.0,1.0
13686838566449849195,375532,2017-06-27 07:00:29,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,1578.86,1.0
10716483122884164601,375109,2017-06-26 02:29:44,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
16913418514507650439,375054,2017-06-25 22:44:24,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17839145329185770423,375014,2017-06-25 20:17:50,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,13.06,1.0
3454769926833402710,374519,2017-06-24 10:54:48,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,136.70999999,1.0
10373030957558560223,374480,2017-06-24 08:08:33,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,5.36,1.0
17733074622673657107,374387,2017-06-24 02:03:54,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,23.72,1.0
3858615775625628705,374365,2017-06-24 00:34:29,Ordinary Payment,S-R65B-AU7Y-L474-HD9PF,S-QEBC-D6EB-NQ8H-CX248,4022.0,1.0
2582348554674005488,374320,2017-06-23 21:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R65B-AU7Y-L474-HD9PF,0.33150498,1.0
14118822690437887510,374023,2017-06-23 01:51:08,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,72.24,1.0
6885064705457158770,373992,2017-06-22 23:43:29,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
8700578346136676297,373968,2017-06-22 21:25:49,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16049359444278629457,373952,2017-06-22 20:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R65B-AU7Y-L474-HD9PF,1.29192913,1.0
8611467001889262506,373588,2017-06-21 20:23:07,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
7670611273329499063,373582,2017-06-21 20:01:27,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11808781270429016533,373463,2017-06-21 12:00:42,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-R65B-AU7Y-L474-HD9PF,1508.43999999,1.0
6724299746298240127,373434,2017-06-21 10:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R65B-AU7Y-L474-HD9PF,3.74413217,1.0
6150381598028573758,373215,2017-06-20 19:29:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,124.93999999,1.0
914377057801199175,373212,2017-06-20 19:08:10,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
7991706293993626057,373094,2017-06-20 11:41:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,101.48,1.0
15120591335890183880,373072,2017-06-20 10:04:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R65B-AU7Y-L474-HD9PF,11.00195484,1.0
15605097202650204357,372966,2017-06-20 02:44:07,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
368100270756409558,372750,2017-06-19 12:14:05,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
6423506047054110478,372702,2017-06-19 09:02:16,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16624970647419406586,372430,2017-06-18 14:36:58,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
17606272786311549482,372430,2017-06-18 14:36:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,112.7,1.0
12616982488810298452,372288,2017-06-18 05:10:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,126.14,1.0
2525493963468308901,372165,2017-06-17 21:20:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,109.85999999,1.0
251540419022242924,371890,2017-06-17 02:28:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,102.99,1.0
17292324652748052373,371851,2017-06-16 23:51:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,410.33,1.0
12627772670119695064,371748,2017-06-16 17:09:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,104.96,1.0
1181924317346178226,371584,2017-06-16 06:07:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,905.78,1.0
4773098299054962784,371543,2017-06-16 03:16:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,128.01999999,1.0
3190896222499829201,371495,2017-06-15 23:51:53,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2371509158007108937,371491,2017-06-15 23:36:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R65B-AU7Y-L474-HD9PF,4.36958076,1.0
2894767000618285952,371454,2017-06-15 21:32:36,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-4KLV-QFDD-9LAV-4LUCK,0.0,1.0
5338148115125755508,371391,2017-06-15 17:05:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,110.45,1.0
8254789539846964821,371374,2017-06-15 16:21:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R65B-AU7Y-L474-HD9PF,113.26047374,1.0
12673113334442814431,371367,2017-06-15 15:45:06,Ordinary Payment,S-R65B-AU7Y-L474-HD9PF,S-QEBC-D6EB-NQ8H-CX248,700.0,1.0
16390164125241463753,371309,2017-06-15 11:35:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,100.19,1.0
1106203925082628506,371133,2017-06-14 23:54:48,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14572500867115065285,371123,2017-06-14 23:05:23,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15576990034635515452,371008,2017-06-14 15:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R65B-AU7Y-L474-HD9PF,307.0842982,1.0
16253709792743097156,370799,2017-06-14 01:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R65B-AU7Y-L474-HD9PF,155.13057787,1.0
2446017519631888675,370726,2017-06-13 20:30:13,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-E925-FACX-C2X8-49772,0.0,1.0
11585229110716772877,370436,2017-06-13 01:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R65B-AU7Y-L474-HD9PF,144.04756015,1.0
3956424675291135695,370071,2017-06-12 00:22:08,Ordinary Payment,S-R65B-AU7Y-L474-HD9PF,S-QEBC-D6EB-NQ8H-CX248,410.0,1.0
6404807600348791550,370071,2017-06-12 00:22:08,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5653673728096415222,370067,2017-06-12 00:02:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,139.03,1.0
7268151206107078011,369994,2017-06-11 18:57:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,101.62,1.0
7444623904671867269,369737,2017-06-11 01:59:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,170.25,1.0
16470976369085356754,369694,2017-06-10 23:11:06,Ordinary Payment,S-R65B-AU7Y-L474-HD9PF,S-QEBC-D6EB-NQ8H-CX248,1016.0,1.0
3671119272060325499,369620,2017-06-10 18:28:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,109.53,1.0
8393392285244828257,369515,2017-06-10 11:24:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,800.95999999,1.0
6563769671449136222,369375,2017-06-10 01:38:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,104.32,1.0
12860381017561913847,369327,2017-06-09 22:31:07,Ordinary Payment,S-R65B-AU7Y-L474-HD9PF,S-QEBC-D6EB-NQ8H-CX248,951.0,1.0
12455523610874518051,369255,2017-06-09 18:06:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,105.73,1.0
10190988482546034334,369151,2017-06-09 11:07:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,505.16999999,1.0
2645122636624725859,369008,2017-06-09 01:28:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,110.96,1.0
667129754144172750,368903,2017-06-08 18:26:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,100.45999999,1.0
17343169323845554089,368812,2017-06-08 12:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R65B-AU7Y-L474-HD9PF,24.84133876,1.0
15015351151504171960,368791,2017-06-08 11:11:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,104.46,1.0
5353129855022419946,368602,2017-06-07 22:23:16,Ordinary Payment,S-R65B-AU7Y-L474-HD9PF,S-QEBC-D6EB-NQ8H-CX248,300.0,1.0
10497333459017228675,368599,2017-06-07 22:10:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R65B-AU7Y-L474-HD9PF,204.74014936,1.0
12228892592211117884,368586,2017-06-07 21:24:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,100.84,1.0
2558288399131830665,368531,2017-06-07 17:21:43,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4793358996076734774,368445,2017-06-07 11:12:42,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3997884401719069639,368270,2017-06-06 23:31:34,Ordinary Payment,S-R65B-AU7Y-L474-HD9PF,S-QEBC-D6EB-NQ8H-CX248,477.0,1.0
6585281897046551340,368233,2017-06-06 21:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R65B-AU7Y-L474-HD9PF,297.76501778,1.0
10975258030746171050,368181,2017-06-06 17:50:58,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-R65B-AU7Y-L474-HD9PF,50.32737482,1.0
8452620271783005969,367861,2017-06-05 20:46:55,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-E925-FACX-C2X8-49772,0.0,1.0
17245853859100847919,367805,2017-06-05 16:51:19,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16023317873939620835,367789,2017-06-05 16:03:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,129.57999999,1.0
16066849057474021525,367708,2017-06-05 10:15:00,Ordinary Payment,S-R65B-AU7Y-L474-HD9PF,S-QEBC-D6EB-NQ8H-CX248,312.0,1.0
5308488754927393133,367702,2017-06-05 09:42:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,105.24,1.0
12204391969706271086,367609,2017-06-05 03:19:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,106.98,1.0
9482652077863886947,367411,2017-06-04 14:25:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,101.85,1.0
6167200119510986874,367389,2017-06-04 13:09:36,Ordinary Payment,S-R65B-AU7Y-L474-HD9PF,S-QEBC-D6EB-NQ8H-CX248,1430.0,1.0
1832440327536534078,367303,2017-06-04 07:04:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,670.41999999,1.0
1849945808732204320,367236,2017-06-04 02:44:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,101.52,1.0
12169906272659931009,367097,2017-06-03 17:25:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,102.0,1.0
7542815502435409590,367086,2017-06-03 16:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R65B-AU7Y-L474-HD9PF,257.07738736,1.0
3267662096665081440,367078,2017-06-03 16:16:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,181.73,1.0
13889476213945931841,366992,2017-06-03 10:28:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R65B-AU7Y-L474-HD9PF,4.79842238,1.0
2079843613275152821,366991,2017-06-03 10:27:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,115.53,1.0
14636032926215328277,366982,2017-06-03 09:39:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R65B-AU7Y-L474-HD9PF,0.37478969,1.0
6662838524055597256,366928,2017-06-03 06:11:18,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10574234298132997165,366678,2017-06-02 13:19:31,Ordinary Payment,S-R65B-AU7Y-L474-HD9PF,S-QEBC-D6EB-NQ8H-CX248,99.0,1.0
11156886392022982553,366672,2017-06-02 12:55:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-R65B-AU7Y-L474-HD9PF,1.22394573,1.0
1074494562671316097,366623,2017-06-02 09:53:01,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-E925-FACX-C2X8-49772,0.0,1.0
7929957005568485998,366609,2017-06-02 09:04:28,Reward Recipient Assignment,S-R65B-AU7Y-L474-HD9PF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8706238958478611150,366604,2017-06-02 08:26:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,100.46,1.0
16315263454640269637,366424,2017-06-01 20:20:47,Ordinary Payment,S-R65B-AU7Y-L474-HD9PF,S-QEBC-D6EB-NQ8H-CX248,1281.0,1.0
10980197898466918231,366400,2017-06-01 18:19:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R65B-AU7Y-L474-HD9PF,906.47,1.0
