ID,Height,timestamp,Type,From,To,Amount,Fee
6384297038790528663,779646,2020-08-01 01:00:34,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-4Y3L-HTP3-9HX5-2QU9P,10.3091,0.00735
8420220376609317020,741947,2020-04-17 20:45:24,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-QCDB-RJWE-972C-6NECW,6.0,0.0588
11545683678006879617,741946,2020-04-17 20:44:08,Ordinary Payment,S-DUZZ-Q5VU-GVR7-AQUCF,S-SKAE-U99K-ZPM7-FXFL6,15.0,0.0294
13611553730919710396,739242,2020-04-10 07:01:07,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-DCCT-5FCR-9E48-9YBCZ,1.0,0.0588
10108077566646738263,738402,2020-04-07 22:30:46,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-LQ27-6QWV-494N-88D8V,7.0,0.0441
2844083271619575876,737472,2020-04-05 07:56:12,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-TC6M-2SUF-S5NU-F7QKR,15.0,0.03675
666155470911690561,736040,2020-04-01 08:21:59,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-KXA7-WPAL-42LU-6W2EZ,11.0,0.0441
5785817474212712803,735484,2020-03-30 18:51:01,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-SKAE-U99K-ZPM7-FXFL6,27.0,0.05145
6931887823829144807,734784,2020-03-28 20:06:33,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-SKAE-U99K-ZPM7-FXFL6,3.0,0.00735
8422062529863565369,734326,2020-03-27 13:27:04,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-ZQUS-C37S-3D33-466CX,2.0,0.0147
3684455737521702770,734309,2020-03-27 12:03:02,Ordinary Payment,S-69C2-RKRB-8GSA-FX9YQ,S-SKAE-U99K-ZPM7-FXFL6,6.0,0.0441
13282253596176280699,732380,2020-03-22 02:09:45,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-8FTX-P8NX-SCHB-5AAKL,4.0,0.05145
12516102364982611667,732195,2020-03-21 14:02:47,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-TCEU-GTCX-YJBG-AQ4AG,8.0,0.0294
9845350220913249193,731442,2020-03-19 11:24:28,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-LGH4-UJB2-523F-327MJ,4.0,0.0147
13874397378436487009,730253,2020-03-16 03:46:07,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-N8HR-8F5T-TMK6-HGA7V,1.0,0.05145
10872168232999116304,729826,2020-03-14 23:21:24,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-SKAE-U99K-ZPM7-FXFL6,17.0,0.0147
4272047774928259711,729744,2020-03-14 17:55:21,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-QRDJ-2EMY-RMFW-FJL3Z,5.0,0.05145
10881852904406301661,728650,2020-03-11 16:09:43,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-SKAE-U99K-ZPM7-FXFL6,5.0,0.0294
8904979559113408200,727233,2020-03-07 17:00:25,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-2SYD-AM6Z-33MN-BWH49,2.0,0.0294
5569950124900123230,727105,2020-03-07 08:23:35,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-SKAE-U99K-ZPM7-FXFL6,2.0,0.0441
3494124039265891781,723529,2020-02-26 08:05:45,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-UFY6-32J9-4LSM-FPXHF,1.0,0.03675
3551938695113728312,721083,2020-02-19 12:11:20,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-TT69-7BXM-JLC8-EUX7R,13.0,0.0441
5857839457657248399,720587,2020-02-18 02:37:06,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-SKAE-U99K-ZPM7-FXFL6,1.0,0.03675
6876433257056096734,720039,2020-02-16 13:45:27,Ordinary Payment,S-BY6S-DS5P-4GAK-292M3,S-SKAE-U99K-ZPM7-FXFL6,2.0,0.0147
6031804020060162278,719832,2020-02-16 00:04:48,Ordinary Payment,S-W8UP-BJ3K-J3N6-4XMJK,S-SKAE-U99K-ZPM7-FXFL6,10.0,0.00735
2710560496982941449,719661,2020-02-15 12:42:55,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-FMY6-D7TV-B9AM-FXW6S,2.0,0.0294
1223392021551773687,716696,2020-02-07 05:08:40,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-SKAE-U99K-ZPM7-FXFL6,2.0,0.0588
16226412053030205959,715553,2020-02-03 23:57:22,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-GNRR-H2XS-FGS6-2J27V,24.0,0.0147
16971129366625531959,714880,2020-02-02 03:33:20,Ordinary Payment,S-MX6Q-EEA4-QPAN-4ZPKC,S-SKAE-U99K-ZPM7-FXFL6,4.0,0.03675
441843962182839225,713724,2020-01-29 21:22:49,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-29ZZ-SJWY-HDML-9YLNZ,15.0,0.0294
17017152989913194721,713194,2020-01-28 09:54:40,Ordinary Payment,S-293Y-G4KE-WJL9-CENZ7,S-SKAE-U99K-ZPM7-FXFL6,3.0,0.03675
1250324169747799683,712697,2020-01-27 01:03:57,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-SKAE-U99K-ZPM7-FXFL6,3.0,0.0294
15054828072821165115,712034,2020-01-25 04:18:57,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-SKAE-U99K-ZPM7-FXFL6,3.0,0.03675
3825332834598523113,711469,2020-01-23 13:51:03,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-SKAE-U99K-ZPM7-FXFL6,5.0,0.0147
17099374196265725950,711322,2020-01-23 04:13:41,Ordinary Payment,S-35G4-TSX5-HJ9S-8KY5S,S-SKAE-U99K-ZPM7-FXFL6,4.0,0.0294
4440947431610087321,710911,2020-01-22 00:38:21,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-SKAE-U99K-ZPM7-FXFL6,8.0,0.0294
11979241679082690090,710626,2020-01-21 05:35:13,Ordinary Payment,S-HRNF-7XCJ-RHDF-6S69M,S-SKAE-U99K-ZPM7-FXFL6,3.0,0.02205
596245693744457568,710409,2020-01-20 15:10:50,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-SKAE-U99K-ZPM7-FXFL6,8.0,0.0294
18010521691675594390,709552,2020-01-18 05:00:28,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-CGDM-KJBJ-3REV-2UTPP,2.0,0.00735
10524311815419536659,709136,2020-01-17 01:45:40,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-SKAE-U99K-ZPM7-FXFL6,2.0,0.00735
13220697094388482432,708894,2020-01-16 09:51:31,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-EVPG-GAEP-TX67-ESH54,1.0,0.00735
4027551436191468010,708837,2020-01-16 05:20:56,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-BZQK-SH64-BHAH-A79PH,8.0,0.0294
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SKAE-U99K-ZPM7-FXFL6,10.0,0.0588
