ID,Height,timestamp,Type,From,To,Amount,Fee
15535134072248071435,503164,2018-06-19 18:00:37,Ordinary Payment,S-2MC9-BM9N-NU86-BM7K5,S-5F2S-D2RL-TPWU-G5N8J,0.3645951,0.00735
7328198026052084903,405001,2017-09-18 03:05:03,Ordinary Payment,S-2MC9-BM9N-NU86-BM7K5,S-5F2S-D2RL-TPWU-G5N8J,1063.0,1.0
10584904518456671834,395647,2017-08-22 23:24:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2MC9-BM9N-NU86-BM7K5,8.8,1.0
4448218811306296863,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MC9-BM9N-NU86-BM7K5,26.45999999,1.0
16865392740653515467,392109,2017-08-13 01:43:22,Reward Recipient Assignment,S-2MC9-BM9N-NU86-BM7K5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17238477235986045672,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2MC9-BM9N-NU86-BM7K5,23.76580657,1.0
12562702304808341588,388863,2017-08-03 23:33:55,Reward Recipient Assignment,S-2MC9-BM9N-NU86-BM7K5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18300925081304688872,388828,2017-08-03 20:57:34,Ordinary Payment,S-5F2S-D2RL-TPWU-G5N8J,S-2MC9-BM9N-NU86-BM7K5,767.0,1.0
8542149828574380743,387429,2017-07-30 23:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MC9-BM9N-NU86-BM7K5,11.73999999,1.0
2429119292018171191,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MC9-BM9N-NU86-BM7K5,50.94,1.0
3254886430930194,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MC9-BM9N-NU86-BM7K5,56.74999999,1.0
7180572382710260446,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MC9-BM9N-NU86-BM7K5,67.93,1.0
4280859917422855356,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2MC9-BM9N-NU86-BM7K5,51.66,1.0
3084117396710500614,382095,2017-07-15 14:54:48,Reward Recipient Assignment,S-2MC9-BM9N-NU86-BM7K5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4974712006262489108,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2MC9-BM9N-NU86-BM7K5,0.11741911,1.0
3262450319395861015,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2MC9-BM9N-NU86-BM7K5,0.52433573,1.0
15884797607007533791,374432,2017-06-24 05:20:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MC9-BM9N-NU86-BM7K5,0.68438372,1.0
16021704211631126005,374232,2017-06-23 15:44:08,Reward Recipient Assignment,S-2MC9-BM9N-NU86-BM7K5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8957597495150457722,373874,2017-06-22 15:40:39,Reward Recipient Assignment,S-2MC9-BM9N-NU86-BM7K5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7529873630707162941,373726,2017-06-22 05:46:22,Alias Assignment,S-2MC9-BM9N-NU86-BM7K5,,0.0,1.0
18026925150000574148,373725,2017-06-22 05:37:58,Account Update,S-2MC9-BM9N-NU86-BM7K5,,0.0,1.0
11977290933836919808,373724,2017-06-22 05:35:17,Ordinary Payment,S-5F2S-D2RL-TPWU-G5N8J,S-2MC9-BM9N-NU86-BM7K5,5.0,1.0
