ID,Height,timestamp,Type,From,To,Amount,Fee
179240645345611650,780152,2020-08-02 10:28:16,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-4Y3L-HTP3-9HX5-2QU9P,2.44875,0.0147
2282356065653480702,742302,2020-04-18 20:26:24,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-N68T-43T4-E6NJ-ECXAU,1.0,0.05145
16348722658439881966,740524,2020-04-13 21:16:53,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-J9GE-PUJA-GK8Z-7BR9F,2.0,0.03675
16870809058339900971,739873,2020-04-12 01:13:32,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-N68T-43T4-E6NJ-ECXAU,1.0,0.0294
12796505895767684923,739243,2020-04-10 07:04:32,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-G3NC-TJ5Z-7MDP-ATV2B,2.0,0.0441
421572488803876788,739241,2020-04-10 07:00:18,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-5YNC-5GF4-UVH4-APSEF,9.0,0.03675
4875014042981922060,737289,2020-04-04 19:59:04,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-N68T-43T4-E6NJ-ECXAU,5.0,0.0588
13839658519272057935,736902,2020-04-03 18:05:09,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-T972-FE6V-XJ5N-GM2KX,1.0,0.0294
14099547081921799214,736886,2020-04-03 16:42:26,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-2SGT-FNPH-AZBV-38HPP,1.0,0.03675
11264518634868798862,736489,2020-04-02 14:06:49,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-N68T-43T4-E6NJ-ECXAU,6.0,0.05145
14796873132307647352,736057,2020-04-01 09:20:59,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-KAFQ-MYD5-9PZF-CJ23H,10.0,0.0147
8979982023203825572,734059,2020-03-26 19:00:23,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-W6DN-HBMH-6Y7T-5H26G,11.0,0.03675
14184729632801046340,733454,2020-03-25 02:22:19,Ordinary Payment,S-9VGB-6SZF-BKLN-ELB2V,S-N68T-43T4-E6NJ-ECXAU,17.0,0.05145
14487502075894939043,733369,2020-03-24 20:51:42,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-N68T-43T4-E6NJ-ECXAU,3.0,0.03675
4291802639087253306,733187,2020-03-24 08:27:13,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-N68T-43T4-E6NJ-ECXAU,3.0,0.02205
7254605910995415851,732006,2020-03-21 00:59:18,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-2CNU-MHSZ-CBQP-96YTR,10.0,0.02205
13941224377047514297,727638,2020-03-08 20:18:11,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-N68T-43T4-E6NJ-ECXAU,6.0,0.0588
6634605194203686481,727314,2020-03-07 21:54:02,Ordinary Payment,S-788H-ZH3G-E9U7-5SYHA,S-N68T-43T4-E6NJ-ECXAU,5.0,0.0441
7213436551686586110,725239,2020-03-02 02:49:34,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-GK82-8QG9-MCAF-D4KXN,12.0,0.05145
5629366142599286482,725052,2020-03-01 14:24:45,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-N68T-43T4-E6NJ-ECXAU,8.0,0.0294
5571497534456800848,724867,2020-03-01 02:28:56,Ordinary Payment,S-MZ6Y-X369-8SQW-78DVJ,S-N68T-43T4-E6NJ-ECXAU,4.0,0.03675
1508765769685319946,719747,2020-02-15 18:23:13,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-5RC4-6H7N-QJG4-AXHFB,1.0,0.05145
11476432219057144498,719408,2020-02-14 19:44:19,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-ZHWR-N28J-9WUE-8E7KG,2.0,0.03675
8202476403344264875,719226,2020-02-14 07:20:25,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-N68T-43T4-E6NJ-ECXAU,1.0,0.03675
15646240831383474720,715669,2020-02-04 08:09:16,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-NV3S-A33M-Z5FQ-AKJJR,1.0,0.0588
10805649717904887162,715447,2020-02-03 17:19:31,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-N68T-43T4-E6NJ-ECXAU,1.0,0.0588
1937879779535831133,714499,2020-02-01 01:37:42,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-KRLG-2K2Y-E2RF-BGQQB,1.0,0.05145
2452786112141393412,714482,2020-02-01 00:17:36,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-FW4B-KVZ3-GPHJ-2AQGU,3.0,0.02205
12046866332206978888,713909,2020-01-30 10:03:34,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-Z3M6-T6QL-C9PY-4BVMQ,16.0,0.00735
3107238991043644981,712643,2020-01-26 21:05:45,Ordinary Payment,S-R49T-3SAE-RVEM-6PF5E,S-N68T-43T4-E6NJ-ECXAU,14.0,0.05145
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N68T-43T4-E6NJ-ECXAU,10.0,0.0588
