ID,Height,timestamp,Type,From,To,Amount,Fee
11121575886802703688,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HQLS-LJ65-SC52-8GFTH,2.19e-06,0.0735
2121297279495395157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HQLS-LJ65-SC52-8GFTH,1e-08,0.0735
2660933793003263218,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HQLS-LJ65-SC52-8GFTH,0.0,1.0
17103108503990140641,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HQLS-LJ65-SC52-8GFTH,0.0,1.0
17256382358999640844,486765,2018-05-04 19:52:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HQLS-LJ65-SC52-8GFTH,0.0,1.0
870873164439006689,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HQLS-LJ65-SC52-8GFTH,0.0,1.0
14724532138364025007,151829,2015-10-10 03:29:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-HQLS-LJ65-SC52-8GFTH,0.0,1.0
11030396340585422402,115491,2015-06-30 11:22:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,308.10493943,1.0
15511875553428785263,115254,2015-06-29 19:32:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,314.2333929,1.0
9162778587993583194,114880,2015-06-28 18:22:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,315.13512098,1.0
6947548861705197910,114310,2015-06-27 04:20:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,301.63647112,1.0
16719435004699037668,113790,2015-06-25 16:58:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,303.27542443,1.0
18276081010460474693,113490,2015-06-24 21:09:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,340.03958222,1.0
972690697246118264,113140,2015-06-23 21:35:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,302.40005859,1.0
17329288088323859105,112901,2015-06-23 05:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,301.91163741,1.0
7130909641724663002,112517,2015-06-22 03:30:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,413.92256052,1.0
2839195378587504508,112210,2015-06-21 07:15:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,342.55233972,1.0
1523102080080072024,111694,2015-06-19 20:33:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,464.95547251,1.0
1421856040140355319,111230,2015-06-18 12:49:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,307.53581774,1.0
3244776247258106207,111002,2015-06-17 21:50:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,382.2335652,1.0
3049279705669955775,110479,2015-06-16 10:41:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,401.21158289,1.0
10577603703123043196,110190,2015-06-15 15:44:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,311.85946052,1.0
5901786659563837444,110020,2015-06-15 04:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,303.4259432,1.0
10789069460416197322,109701,2015-06-14 06:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,310.69669346,1.0
16551142859291106307,109520,2015-06-13 18:41:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,311.90305334,1.0
1979875555776054844,109010,2015-06-12 08:22:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,304.2888493,1.0
14237869304610910790,108720,2015-06-11 12:39:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,332.0876075,1.0
10273297021089832322,108509,2015-06-10 23:00:51,Reward Recipient Assignment,S-HQLS-LJ65-SC52-8GFTH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18075303760293289355,108086,2015-06-09 18:27:04,Reward Recipient Assignment,S-HQLS-LJ65-SC52-8GFTH,S-4PFU-SPUL-327R-63KYJ,0.0,1.0
3160482036407480534,108081,2015-06-09 17:46:11,Reward Recipient Assignment,S-HQLS-LJ65-SC52-8GFTH,S-4PFU-SPUL-327R-63KYJ,0.0,1.0
4519536463540397190,108076,2015-06-09 17:23:58,Reward Recipient Assignment,S-HQLS-LJ65-SC52-8GFTH,S-4PFU-SPUL-327R-63KYJ,0.0,1.0
2788756258525952098,107970,2015-06-09 10:12:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,356.99331784,1.0
10812039551038018939,107831,2015-06-09 00:52:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,301.19763709,1.0
9412800037989770197,107567,2015-06-08 07:36:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,591.62905344,1.0
2295055109469135837,107300,2015-06-07 12:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,468.95530881,1.0
8800273616571935388,107130,2015-06-07 01:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,300.90803114,1.0
13611432632851690039,106910,2015-06-06 11:05:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,300.62338861,1.0
16026298841651572566,106741,2015-06-06 00:10:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,352.94435639,1.0
16456772781488766389,106400,2015-06-05 01:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,309.36336118,1.0
8530323409181487854,105890,2015-06-03 14:19:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,361.86677886,1.0
706272183261925274,105720,2015-06-03 03:20:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,334.16523484,1.0
15111728246630496033,105470,2015-06-02 10:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,314.5704804,1.0
4229412954866380596,105251,2015-06-01 19:56:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,309.74857846,1.0
11484227430360254806,105053,2015-06-01 06:11:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,398.88571202,1.0
8174924614576778894,104686,2015-05-31 06:02:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,468.1592676,1.0
18148185502319426403,104270,2015-05-30 02:05:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,307.49037534,1.0
15696067722792338144,104082,2015-05-29 13:22:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,305.08682936,1.0
9042534578766551472,103778,2015-05-28 17:14:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,400.63075115,1.0
16773217443008466496,103530,2015-05-28 00:33:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,304.65936889,1.0
7421284337248288602,103340,2015-05-27 11:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,309.48770955,1.0
15514289700753218808,103066,2015-05-26 17:29:18,Ordinary Payment,S-HQLS-LJ65-SC52-8GFTH,S-8TW9-NSWW-M66W-CHMMA,301.0,1.0
17325591615057927416,102861,2015-05-26 03:25:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,314.26675077,1.0
17907710831954196432,102325,2015-05-24 15:38:29,Ordinary Payment,S-HQLS-LJ65-SC52-8GFTH,S-8TW9-NSWW-M66W-CHMMA,300.0,1.0
9152056542630954411,102320,2015-05-24 15:07:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,308.26214118,1.0
5462183996727404818,102032,2015-05-23 19:52:14,Ordinary Payment,S-HQLS-LJ65-SC52-8GFTH,S-8TW9-NSWW-M66W-CHMMA,441.0,1.0
12514194942585728673,101964,2015-05-23 15:22:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,443.07908697,1.0
10733214984987165985,101690,2015-05-22 21:04:19,Ordinary Payment,S-HQLS-LJ65-SC52-8GFTH,S-8TW9-NSWW-M66W-CHMMA,548.0,1.0
14068869085866470916,101551,2015-05-22 11:41:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,548.72996531,1.0
16834231847124497234,101271,2015-05-21 16:55:37,Ordinary Payment,S-HQLS-LJ65-SC52-8GFTH,S-8TW9-NSWW-M66W-CHMMA,650.82008118,1.0
3632795671676004391,101101,2015-05-21 05:37:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,344.84989931,1.0
17098504281352639215,100662,2015-05-20 00:18:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HQLS-LJ65-SC52-8GFTH,2.0,1.0
13939378551164335780,100491,2015-05-19 13:01:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,303.97018187,1.0
11901188562938604306,99763,2015-05-17 11:42:20,Ordinary Payment,S-HQLS-LJ65-SC52-8GFTH,S-8TW9-NSWW-M66W-CHMMA,701.74405006,1.0
11091362439773913662,99750,2015-05-17 10:38:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,367.85412064,1.0
6498688701577550166,99632,2015-05-17 02:55:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,301.88992942,1.0
4530600930213186992,99483,2015-05-16 16:53:01,Ordinary Payment,S-HQLS-LJ65-SC52-8GFTH,S-H7YR-T6C6-97LB-ACXTS,306.81013581,1.0
8076708746200516968,99470,2015-05-16 16:05:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,302.98468081,1.0
4548825982423704008,99251,2015-05-16 01:03:54,Ordinary Payment,S-HQLS-LJ65-SC52-8GFTH,S-H7YR-T6C6-97LB-ACXTS,350.0,1.0
11460916160017115208,98527,2015-05-14 00:42:10,Ordinary Payment,S-HQLS-LJ65-SC52-8GFTH,S-H7YR-T6C6-97LB-ACXTS,1001.0,1.0
7729735472464216706,98369,2015-05-13 14:30:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HQLS-LJ65-SC52-8GFTH,461.825455,1.0
3773602884102886281,97468,2015-05-11 02:25:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HQLS-LJ65-SC52-8GFTH,899.0,1.0
12131636090558193628,97447,2015-05-11 00:53:47,Reward Recipient Assignment,S-HQLS-LJ65-SC52-8GFTH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10263813789004469480,97445,2015-05-11 00:38:03,Account Update,S-HQLS-LJ65-SC52-8GFTH,,0.0,1.0
10478786107128078052,97445,2015-05-11 00:38:03,Ordinary Payment,S-HQLS-LJ65-SC52-8GFTH,S-H7YR-T6C6-97LB-ACXTS,10.0,1.0
16055539228823128498,97443,2015-05-11 00:25:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HQLS-LJ65-SC52-8GFTH,49.0,1.0
