ID,Height,timestamp,Type,From,To,Amount,Fee
8128667139634156491,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,0.39724288,1.0
2295092853230201005,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,9.02178989,1.0
12847831284635635584,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,10.74034689,1.0
14482190450334584415,474994,2018-04-01 21:25:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,15.38994451,1.0
10265972750535669479,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,10.83029155,1.0
269052961038131234,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,27.41807833,1.0
4244272730775182392,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,16.71673887,1.0
16517858274267006082,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,24.81173691,1.0
13489147996397603186,472495,2018-03-25 21:32:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,28.5629185,1.0
2885424253394185598,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,24.23106582,1.0
14763062622912827679,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,32.36348692,1.0
2457817406842417996,470625,2018-03-20 15:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,631.37114547,1.0
2483263515872853741,470471,2018-03-20 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,12.24057159,1.0
18329297183116577139,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,13.53238103,1.0
15421222316495174720,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,21.69339289,1.0
2241324487744537522,469253,2018-03-16 19:38:28,Ordinary Payment,S-FWGX-W3QB-SGCB-D6TAK,S-D45J-89HU-D4J4-4SARJ,221.0,1.0
7230293839137390632,468993,2018-03-16 01:48:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,39.6605946,1.0
15370056764125410100,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,56.74582301,1.0
10604430461524924569,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,34.86855919,1.0
7486678926640443592,467564,2018-03-12 02:18:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FWGX-W3QB-SGCB-D6TAK,22.92841895,1.0
10034763161195357540,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,37.8088761,1.0
13974816058081706600,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,30.41558572,1.0
5071705332870262188,465724,2018-03-06 22:27:32,Ordinary Payment,S-FWGX-W3QB-SGCB-D6TAK,S-D45J-89HU-D4J4-4SARJ,123.0,1.0
1857105470017723116,465577,2018-03-06 12:34:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,11.9218929,1.0
15920562936950996733,464991,2018-03-04 21:28:25,Reward Recipient Assignment,S-FWGX-W3QB-SGCB-D6TAK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5285218593694631213,464983,2018-03-04 20:47:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FWGX-W3QB-SGCB-D6TAK,111.98570226,1.0
7200769848110074758,462439,2018-02-25 18:09:24,Reward Recipient Assignment,S-FWGX-W3QB-SGCB-D6TAK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2978870200089527457,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,1.88604988,1.0
10944462412585966484,462244,2018-02-25 04:48:45,Ordinary Payment,S-FWGX-W3QB-SGCB-D6TAK,S-D45J-89HU-D4J4-4SARJ,933.0,1.0
16317154614214431031,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,15.70251018,1.0
13452553783545317175,461440,2018-02-22 23:05:22,Reward Recipient Assignment,S-FWGX-W3QB-SGCB-D6TAK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11709413842116804773,461354,2018-02-22 17:29:24,Reward Recipient Assignment,S-FWGX-W3QB-SGCB-D6TAK,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
17585257353210619081,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,25.15027792,1.0
4582388990397913438,460723,2018-02-20 22:34:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,673.34049567,1.0
17552474831697342758,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,12.76987633,1.0
3269591278782550194,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,109.59956379,1.0
9138304075734366184,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,25.14495648,1.0
5699798668476628918,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,5.36955409,1.0
2046468094367330745,458449,2018-02-14 14:29:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,6.99703011,1.0
11203445587738266863,457767,2018-02-12 16:40:38,Reward Recipient Assignment,S-FWGX-W3QB-SGCB-D6TAK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12698826415099616974,456767,2018-02-09 21:36:20,Reward Recipient Assignment,S-FWGX-W3QB-SGCB-D6TAK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
753372312534427643,456761,2018-02-09 21:20:12,Ordinary Payment,S-FWGX-W3QB-SGCB-D6TAK,S-VJFW-MF38-RKBS-6MHB4,50.0,1.0
8257516079842080878,456427,2018-02-08 22:46:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FWGX-W3QB-SGCB-D6TAK,4.38851942,1.0
16965637694409984463,455614,2018-02-06 16:13:08,Reward Recipient Assignment,S-FWGX-W3QB-SGCB-D6TAK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5254545141107935727,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWGX-W3QB-SGCB-D6TAK,3.56863804,1.0
11783339357997420963,454386,2018-02-03 05:50:07,Reward Recipient Assignment,S-FWGX-W3QB-SGCB-D6TAK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3163550572934883998,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FWGX-W3QB-SGCB-D6TAK,10.78766868,1.0
16502837039279785757,453898,2018-02-01 20:53:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FWGX-W3QB-SGCB-D6TAK,22.35169143,1.0
16600434904673137821,453489,2018-01-31 17:46:50,Reward Recipient Assignment,S-FWGX-W3QB-SGCB-D6TAK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4205456140530664408,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,2.7701133,1.0
4646540656185594963,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,3.0722924,1.0
3936657659491540642,451364,2018-01-25 19:13:31,Reward Recipient Assignment,S-FWGX-W3QB-SGCB-D6TAK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11931277501706921637,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,4.05222892,1.0
7082042507718858953,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,3.46483779,1.0
2064057500693042806,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,4.41216867,1.0
2779510409278723881,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWGX-W3QB-SGCB-D6TAK,4.63840695,1.0
12916686037628166140,449393,2018-01-20 06:31:06,Reward Recipient Assignment,S-FWGX-W3QB-SGCB-D6TAK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1658207996940985158,449379,2018-01-20 05:35:17,Reward Recipient Assignment,S-FWGX-W3QB-SGCB-D6TAK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11186812859097828306,449335,2018-01-20 03:18:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-FWGX-W3QB-SGCB-D6TAK,57.99738105,1.0
17942015859677517930,448284,2018-01-17 04:15:20,Account Update,S-FWGX-W3QB-SGCB-D6TAK,,0.0,1.0
5546451832883646907,448269,2018-01-17 03:09:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FWGX-W3QB-SGCB-D6TAK,1.0,1.0
